seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;3940;Projet de loi de finances rectificative pour 2012;Discussion générale;Christophe Sirugue;président;christophe-sirugue;;SRC;24;"<p>Merci beaucoup d'avoir respecté votre temps de parole, ma chère collègue.</p><p>La parole est à M. Roger-Gérard Schwartzenberg.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12871;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;3950;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;155;"<p>Monsieur le président, monsieur le ministre, mes chers collègues, notre groupe votera ce projet de loi de finances rectificative, qui contribue au nécessaire redressement des comptes publics dans la justice pour mettre fin aux dérives constatées pendant le quinquennat précédent</p><p>Toutefois, nous souhaitons vous faire part de certaines observations, sinon de certaines réserves.</p><p>Pierre Mendès France, président du Conseil radical, l'a souvent répété : « Gouverner, c'est choisir ». Pour réduire le déficit public, quelle voie faut-il choisir ou, en tout cas, préférer ? Certes, il est nécessaire d'agir à la fois sur la fiscalité et sur la dépense publique. Mais l'on pouvait souhaiter que la réduction de la dépense fût prioritaire par rapport à l'effort fiscal &#8211; 7,2 milliards d'euros de recettes nouvelles &#8211; et que l'on privilégiât les économies par rapport à la fiscalité.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12872;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;3960;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;5;<p>Très bien !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12873;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;3970;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;331;"<p>Et cela au moins pour deux raisons : d'une part, après le Danemark, la France est actuellement, avec un taux de 56 %, le deuxième pays de l'OCDE pour ce qui concerne le rapport des dépenses publiques au PIB ; d'autre part, le taux de prélèvements obligatoires atteint déjà 43,9 % du PIB, ce qui est évidemment considérable. Comme le recommande la Cour des comptes dans son récent rapport, nous pensons donc qu'il faut « agir en priorité sur les dépenses publiques. »</p><p>Une stricte vigilance doit s'exercer sur ces dépenses, tant au niveau national qu'au plan local.</p><p>Au niveau national, depuis plusieurs années, l'appareil d'État a vu s'accumuler par dizaines les conseils, les comités et les délégations de toutes sortes, dont l'utilité est parfois douteuse mais dont le coût de fonctionnement est toujours certain. Je pense notamment aux autorités administratives indépendantes, qui ont proliféré et sont désormais près de quarante. Certaines de ces structures, qui sont en fait des démembrements de l'État, pourraient sans doute être supprimées sans grand dommage.</p><p>Au plan local, il faut agir pour éviter les doublons, les doubles emplois, dans le mille-feuille administratif qui caractérise désormais notre pays. La France est aujourd'hui le seul État non fédéral d'Europe à posséder cinq niveaux d'administration : 36 500 communes, 18 000 groupements intercommunaux, 101 départements, 26 régions et l'État. Cette architecture à cinq étages engendre souvent l'enchevêtrement ou la duplication des compétences et d'importantes dépenses qui pourraient être limitées.</p><p>Ainsi, selon la Cour des comptes, en dix ans, entre 1999 et 2009, 350 000 emplois nouveaux ont été créés par les collectivités territoriales, hors transferts de l'État, la plupart dans les communes et les intercommunalités.</p><p>Il faut sortir de ce dédale de l'action publique, où l'on ne sait plus vraiment qui fait quoi, qui finance quoi.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12874;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;3980;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;7;<p>Voilà un bon discours d'opposition !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12875;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;3990;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;41;"<p>L'acte III de la décentralisation devra impérativement préciser et clarifier les compétences de chacune des structures territoriales pour mettre fin à cette confusion, à ce bric-à-brac administratif souvent générateur de gaspillages de l'argent public.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12876;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4000;Projet de loi de finances rectificative pour 2012;Discussion générale;Thierry Braillard;;thierry-braillard;;RRDP;5;<p>Très bien !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12877;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4010;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;49;"<p>Par ailleurs, des mesures fiscales sont, bien sûr, elles aussi nécessaires pour compenser les moindres recettes dues à la gestion passée. Depuis dix ans et spécialement depuis 2007, les équipes précédentes ont multiplié les faveurs fiscales pour les contribuables les plus fortunés.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12878;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4020;Projet de loi de finances rectificative pour 2012;Discussion générale;Dominique Baert;;dominique-baert;;SRC;4;<p>C'est incontestable !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12879;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4030;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;208;"<p>Même si elles concernent largement les ménages, les mesures fiscales nouvelles de la loi de finances rectificative portent donc surtout sur l'ISF, les successions les plus importantes et le plafonnement des niches fiscales.</p><p>Il est légitime de demander un effort accru aux contribuables les plus aisés, qui ont bénéficié de nombreux avantages fiscaux dans la période antérieure, ainsi qu'aux grandes entreprises. En revanche, si l'on porte le regard un peu au-delà du collectif budgétaire, il importe que les mesures fiscales envisagées pour le budget 2013 ne touchent ni les classes populaires, bien sûr, ni la classe moyenne, devenue une « classe anxieuse », qui connaît une situation de plus en plus difficile et a vu son pouvoir d'achat se dégrader. Taxer davantage ces catégories sociales serait à la fois une injustice et une erreur économique, car le redémarrage de l'activité dépend, pour une bonne part, de la relance de la consommation.</p><p>À cet égard, supprimer la TVA dite « sociale », qui devait entrer en vigueur au 1er octobre prochain, est une très bonne décision &#8211; surtout si elle n'est pas remplacée dans le budget 2013 par une augmentation de la CSG,&#8230;</p>";achat|;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12880;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4040;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;7;<p>Et la baisse des charges ?</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12881;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4050;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;24;"<p>&#8230;un prélèvement également dépourvu de caractère progressif, qui frappe chacun sans tenir compte de son niveau de revenu.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12882;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4060;Projet de loi de finances rectificative pour 2012;Discussion générale;Thierry Braillard;;thierry-braillard;;RRDP;4;<p>Eh oui !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12883;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4070;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;260;"<p>Vous me pardonnerez de citer encore un dirigeant radical, à savoir Joseph Caillaux, qui estimait à juste titre qu'il n'y a pas de vraie justice fiscale sans progressivité de l'impôt.</p><p>S'il est indispensable de redresser les comptes publics, il faut évidemment le faire en repoussant les dogmes, les credo et les tabous du libéralisme doctrinal, qui inspirent plusieurs dirigeants conservateurs européens. Le redressement des finances publiques ne peut se confondre avec l'austérité prônée par certains d'entre eux, une austérité qui conduit souvent à la stagnation et parfois à la récession, alors que la situation de notre pays est déjà préoccupante. La croissance s'atrophie : elle devrait atteindre seulement 0,4 % en 2012, pour se situer dans une fourchette de 1 % à 1,3 % en 2013. Le chômage a massivement progressé : il touche désormais près de 10 % de la population active. Pour relancer la croissance et créer réellement de l'emploi, la politique de redressement ne peut se transformer en une politique d'austérité qui risquerait de déprimer l'activité économique.</p><p>Paul Krugman, prix Nobel d'économie, est sans doute excessif quand il assure que l'austérité risque de plonger l'Europe dans une « spirale de la mort ». Mais un observateur plus modéré et très qualifié, à savoir Romano Prodi, avait, alors qu'il était président de la Commission européenne, qualifié d'« absurdes » les critères de Maastricht, dans la mesure où leur application automatique empêcherait les gouvernements nationaux de mener des politiques contracycliques pour combattre la crise économique et le chômage.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12884;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4080;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;4;<p>Et pourtant !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12885;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4090;Projet de loi de finances rectificative pour 2012;Discussion générale;Roger-Gérard Schwartzenberg;;roger-gerard-schwartzenberg;;RRDP;192;"<p>Certes, la France s'est engagée auprès de l'Union européenne à ramener son déficit public à 3 % en 2013 et à rétablir l'équilibre budgétaire à l'horizon 2016 ou 2017. Certes, elle doit honorer ses engagements pour asseoir sa crédibilité auprès de ses partenaires européens comme de ses créanciers. Toutefois, il ne faudrait pas qu'une politique à marche forcée vers l'équilibre en 2017 et la « règle d'or » inscrite dans le traité budgétaire européen fassent verser d'un excès à l'autre, au risque de freiner l'activité et d'amplifier le chômage.</p><p>Là comme ailleurs, la mesure s'impose. La nécessaire rigueur ne doit pas tourner au rigorisme, qui serait excessif. Le chemin, difficile à tracer, est bien celui-ci : ni laxisme ni rigorisme. La nécessité aujourd'hui, ce n'est pas un nouveau modèle libéral, c'est une nouvelle donne, un New Deal qui concilie redressement, croissance et emploi. Bref, une société de justice qui conjugue efficacité et équité pour préparer l'avenir, un autre avenir fait de confiance et de progrès. (Applaudissements sur les bancs du groupe RRDP et sur plusieurs bancs du groupe SRC.)</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_42;12886;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4100;Projet de loi de finances rectificative pour 2012;Discussion générale;Christophe Sirugue;président;christophe-sirugue;;SRC;8;<p>La parole est à M. Nicolas Sansu.</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_43;12887;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4110;Projet de loi de finances rectificative pour 2012;Discussion générale;Nicolas Sansu;;nicolas-sansu;;GDR;1449;"<p>Monsieur le président, monsieur le ministre délégué, mes chers collègues, nous arrivons au terme de l'examen de ce projet de loi de finances rectificative avec le sentiment qu'un premier pas a été fait en direction du rétablissement de la justice fiscale et du respect du principe, posé par l'article 13 de la Déclaration des droits de l'homme et du citoyen, qui veut que l'impôt soit également réparti entre tous les citoyens, en raison de leurs facultés.</p><p>Avec ce collectif sont supprimées des mesures parmi les plus nocives du gouvernement précédent. Ainsi, nous approuvons la suppression de la TVA improprement qualifiée de « sociale », instaurée à la fin du précédent quinquennat. Son entrée en vigueur aurait frappé douloureusement les familles populaires, car la TVA ne frappe pas les produits, comme l'a dit le président Carrez : elle frappe les consommateurs. Rappelons que les 10 % de ménages les plus modestes consacrent 8 % de leurs revenus au paiement de la TVA, alors que les 10 % les plus riches y consacrent, eux, moins de 4 %. La TVA est un impôt régressif, donc foncièrement injuste.</p><p>Nous approuvons aussi la fin de la défiscalisation des heures supplémentaires, que nous avions condamnée dès sa création. Cette mesure aura coûté très cher, notamment à la sécurité sociale, en exemptant les employeurs de leur juste contribution à la part socialisée du salaire. Alors que plus de 10 % de nos concitoyens sont aujourd'hui privés d'emploi, cette mesure a, en outre, fait obstacle à la création de 40 000 à 80 000 emplois selon les différentes études. Cependant, monsieur le ministre, cela ne doit pas exonérer les pouvoirs publics de consentir les efforts nécessaires pour que les classes moyennes et modestes ne perdent pas de pouvoir d'achat &#8211; ce sera d'ailleurs une condition nécessaire à la compréhension de cette mesure.</p><p>Nous saluons également votre décision de maintenir la hausse de la CSG sur les revenus du capital à hauteur de 2,6 milliards d'euros, ainsi que celle de revenir sur la très injuste réforme de l'ISF de l'année passée qui prévoyait, pour la fraction de 1 % des contribuables les plus aisés, de réaliser 1,7 milliard d'euros d'économies.</p><p>À ces mesures élémentaires de justice s'ajoutent la taxation des banques et des groupes pétroliers, la réduction des niches fiscales et sociales et la hausse de la fiscalité sur les grandes entreprises et des stock-options. L'ensemble de ces mesures représente, en année pleine, un surcroît de recettes attendu de 13,4 milliards d'euros. Ce sont là des recettes indispensables au redressement de nos comptes publics &#8211; des comptes que la droite avait laissé dériver, avec la diminution des prélèvements sur les plus aisés.</p><p>Ce premier pas encourageant en appelle d'autres. Nous devons poursuivre dans la logique de réduction des niches fiscales. Les marges de manoeuvre restent importantes. Dans la note publiée la semaine dernière par l'OFCE, l'économiste Henri Sterdyniak estime à 28 milliards d'euros les marges de manoeuvre en termes de réduction des niches fiscales et sociales.</p><p>Votre texte a prévu de premières mesures de lutte contre les optimisations abusives. Le constat largement partagé est qu'il faut aujourd'hui aller plus loin, mais nous devons également nous atteler à l'épineux dossier de l'évasion fiscale. La commission d'enquête du Sénat sur l'évasion des capitaux, qui a rendu ses conclusions la semaine dernière, a évalué la perte pour les finances publiques à au moins 35 milliards d'euros. Entre les niches fiscales et sociales, inefficaces et injustes, estimées à 28 milliards d'euros, et les conséquences de l'évasion fiscale, on arrive à un total de plus de 60 milliards d'euros, soit presque deux fois le montant jugé nécessaire par la Cour des comptes pour le redressement de nos comptes publics et sociaux ! Si nous faisions ce chemin, la gauche n'aurait pas à se perdre dans une course à la suppression de la dépense publique et sociale. Il y a donc bien urgence à refonder notre architecture fiscale.</p><p>Cette situation n'est en effet pas tenable à long terme. J'ai eu l'occasion de rappeler lors de nos débats que lorsqu'un grand nombre d'entreprises du CAC 40 ne paient pas d'impôt sur les sociétés en France, cela pose problème ! Je rappelle qu'entre 2000 et 2010, les entreprises du CAC 40 ont fait 600 milliards d'euros de bénéfice, dont plus de 400 milliards affectés à des dividendes ou au rachat d'actions. Le gaspillage, mon cher collègue Schwarzenberg en conviendra, est donc bien davantage du côté de l'argent privé que de l'argent public &#8211; même si cet argent n'a pas été perdu pour tout le monde.</p><p>L'état de notre économie, le niveau du chômage, la montée de la précarité, de la pauvreté et du surendettement appellent des réponses inédites dans trois directions. En premier lieu, il est indispensable de favoriser le soutien au pouvoir d'achat des ménages et l'amélioration de la rémunération des salariés, notamment par une augmentation significative du SMIC &#8211; bien au-delà des 0,6 % accordés &#8211; et le dégel du point d'indice de la fonction publique, ainsi qu'une augmentation des minima sociaux.</p><p>M. le ministre du budget a rappelé en première lecture que la consommation des ménages étant faible, elle ne joue plus aujourd'hui son rôle de moteur historique de la croissance. C'est en faisant de l'augmentation du pouvoir d'achat le levier de l'activité que nous redresserons notre économie, et non en comprimant la demande au nom d'une conception proprement libérale, c'est-à-dire exclusivement orientée vers l'offre.</p><p>Mes chers collègues, les critères de compétitivité sont loin de se réduire à la question du coût du travail qui n'est, le plus souvent, que le prétexte à réserver une part toujours plus grande de la richesse créée à la rémunération du capital. Faut-il rappeler qu'en vingt ans, dix points de PIB sont passés du travail vers le capital ? C'est donc bien le coût du capital qu'il faut diminuer pour soutenir la croissance.</p><p>Le deuxième axe consiste en un profond changement du mode de financement de notre économie et des économies européennes. Cela passe par une banque publique d'investissement qui puisse sortir de la doxa libérale en se finançant directement auprès de la Banque centrale européenne, sans être obligée d'emprunter sur les marchés financiers. Faute d'un tel outil, les PME, les collectivités locales, les établissements publics tels que les hôpitaux continueront d'être victimes de la rente de situation que les libéraux ont octroyée au système bancaire, au détriment de l'économie productive, de l'investissement et des services publics. Cela vaut également pour les dettes souveraines des États, qui doivent être financées directement par la BCE. Cela ferait cesser cette véritable spoliation que constitue l'application de taux d'intérêts à 7 %, voire plus, chez certains de nos voisins.</p><p>Cette action résolue ne peut se concevoir dans le cadre de l'austérité et du dogme de l'équilibre budgétaire, c'est ce qui doit constituer notre troisième axe de réflexion. Nous ne pourrons tenir l'objectif d'un équilibre budgétaire en 2017 sans courir le risque d'enfoncer notre pays dans une crise plus grave encore, qui frappera d'abord les Français les plus modestes et les classes moyennes. Il suffit de lire l'étude récente de l'OFCE sur l'évaluation du projet économique du quinquennat, dont les auteurs estiment que la stratégie de sortie de crise retenue par le Gouvernement, fondée sur « la réduction ex ante du déficit par la hausse des impôts et la réduction des dépenses publiques » est « pour le moins risquée » et menace de peser lourdement sur l'activité.</p><p>Nous sommes, pour notre part, convaincus qu'il nous faut aujourd'hui doter l'État et les collectivités des moyens de soutenir l'investissement et l'activité, mobiliser l'épargne par la voie d'instruments de financement public. Nous estimons &#8211; et je suis très heureux que M. Hamon soit au banc du Gouvernement pour me l'entendre dire &#8211; que le traité sur la stabilité, la coordination et la gouvernance au sein de l'Union économique, s'il devait entrer en application, ne ferait qu'alimenter la logique « austéritaire », c'est-à-dire la conjugaison de l'austérité et de la gouvernance autoritaire des politiques économiques et budgétaires.</p>";achat|sénat|victime|;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_43;12888;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4120;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;7;<p>C'est ça ! Vive le laxisme !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_43;12889;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4130;Projet de loi de finances rectificative pour 2012;Discussion générale;Nicolas Sansu;;nicolas-sansu;;GDR;62;"<p>Dans l'attente du prochain projet de loi de finances et du débat sur le traité européen, au cours desquels nous approfondirons l'ensemble de ces questions, nous voterons le présent collectif budgétaire, dont nous partageons les orientations, mais tenons à rappeler que les débats sont loin d'être terminés. (Applaudissements sur plusieurs bancs du groupe SRC.)</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_43;12890;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4140;Projet de loi de finances rectificative pour 2012;Discussion générale;Christophe Sirugue;président;christophe-sirugue;;SRC;8;<p>La parole est à M. Dominique Baert.</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12891;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4150;Projet de loi de finances rectificative pour 2012;Discussion générale;Dominique Baert;;dominique-baert;;SRC;93;"<p>Monsieur le président, monsieur le ministre, monsieur le rapporteur, mes chers collègues, à ce stade de l'examen du texte, il existe une règle d'or en matière budgétaire : ne pas répéter tout ce qui a déjà été dit antérieurement. Aussi me contenterai-je de centrer mon propos sur l'économie et le contenu politique de cette loi de finances rectificative &#8211; fort bien nommée, puisque, en effet, elle rectifie.</p><p>Elle rectifie les insuffisances de l'exécution de la loi de finances initiale pour 2012.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12892;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4160;Projet de loi de finances rectificative pour 2012;Discussion générale;Christian Eckert;rapporteur de la commission mixte paritaire;christian-eckert;;SRC;5;<p>Très bien !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12893;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4170;Projet de loi de finances rectificative pour 2012;Discussion générale;Dominique Baert;;dominique-baert;;SRC;62;"<p>Que s'est-il passé, en effet, depuis le début de l'année par rapport à ce qui a été voté en fin d'année dernière ? Le constat est clair : dérapage des dépenses, imprévision en ce qui concerne d'autres dépenses, surévaluation de certaines recettes et affaissement d'autres recettes, puisque la croissance est moindre que prévu.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12894;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4180;Projet de loi de finances rectificative pour 2012;Discussion générale;Denys Robiliard;;denys-robiliard;;SRC;4;<p>Eh oui !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12895;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4190;Projet de loi de finances rectificative pour 2012;Discussion générale;Dominique Baert;;dominique-baert;;SRC;193;"<p>Pour boucher ces trous, il faut tenir les dépenses, mais surtout prévoir de nouvelles recettes &#8211; 7,2 milliards exactement. C'est la principale raison d'être de cette loi de finances rectificative.</p><p>Mais rectificative, elle l'est aussi car elle est rectificatrice ; elle corrige l'iniquité, l'injustice de la politique fiscale des gouvernements précédents. C'est une évidence, que les Français connaissent si bien qu'ils l'ont condamnée lors des dernières consultations électorales : depuis dix ans et surtout au cours des cinq dernières années, les hausses d'impôt ont principalement frappé les plus modestes et privilégié les entreprises et les plus fortunés de nos concitoyens.</p><p>Cette loi de finances rectificative est, à l'inverse, puissamment correctrice. Quel est son contenu ? Il se résume en un triptyque vertueux, en trois grandes mesures.</p><p>D'abord, en annulant la hausse de 1,6 point de la TVA que le gouvernement précédent avait prévu d'appliquer au 1er octobre, cette loi de finances supprime une injustice sociale et rend 10,6 milliards d'euros de pouvoir d'achat aux Français en donnant proportionnellement &#8211; c'est une évidence &#8211; davantage aux plus modestes.</p>";achat|;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12896;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4200;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;5;<p>Et les charges ?</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12897;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4210;Projet de loi de finances rectificative pour 2012;Discussion générale;Dominique Baert;;dominique-baert;;SRC;101;"<p>Ensuite, autre côté du triangle, la suppression de la défiscalisation des heures supplémentaires.</p><p>Du point de vue de l'emploi, ce dispositif est une aberration économique dès lors que la croissance économique est basse, en ralentissement ou, pis, en récession. L'instrument a été utilisé à contre-courant du cycle économique.</p><p>Comme d'autres ici, je l'avais dénoncé en 2007 lors du vote de la loi TEPA. Les années passées nous ont donné raison, mais, pendant ce temps, c'est l'État &#8211; et non les donneurs d'ordres &#8211; qui aura payé ces heures supplémentaires.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12898;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4220;Projet de loi de finances rectificative pour 2012;Discussion générale;Christian Eckert;rapporteur de la commission mixte paritaire;christian-eckert;;SRC;4;<p>Eh oui !</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12899;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4230;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;15;"<p>Et les 12 milliards par an qu'apportait la TVA sociale, qui va les fournir ?</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12900;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4240;Projet de loi de finances rectificative pour 2012;Discussion générale;Dominique Baert;;dominique-baert;;SRC;268;"<p>N'en déplaise à Gilles Carrez, ce ne fut rien d'autre pour les bénéficiaires qu'un effet d'aubaine financier, coûteux pour le budget de la nation et d'un effet économique nul pour l'emploi.</p><p>Dans l'étude qu'il vient de publier, l'OFCE ne dit d'ailleurs pas autre chose lorsqu'il estime que la mesure, que nous allons voter, tendant à supprimer la défiscalisation des heures supplémentaires ne « dégradera pas le marché du travail » &#8211; au contraire, elle créerait ou sauvegarderait 17 900 emplois &#8211;, tout en permettant de réduire le déficit de 5,2 milliards d'euros en 2014.</p><p>Enfin, troisième spécificité de cette loi de finances, elle corrige des injustices fiscales, puisque, s'il faut décider des hausses d'impôts &#8211; t plusieurs articles en génèrent &#8211;, l'argent est prélevé là où il est le plus concentré, c'est-à-dire auprès des plus aisés, là où se trouvent des stocks de richesses : dans les banques ou les entreprises pétrolières, dans les entreprises qui versent des dividendes, mais aussi chez nos concitoyens les plus fortunés, avec les modifications des droits de succession &#8211; c'est l'article 4 &#8211; et surtout l'emblématique contribution exceptionnelle de l'impôt sur la fortune, pour 2,3 milliards d'euros, qu'établit l'article 3.</p><p>Tout cela n'est que justice &#8211; une justice au service de l'efficacité économique et du redressement nécessaire de nos finances publiques. C'est aussi le respect de la parole donnée, en l'occurrence des engagements de campagne, ce qui, en politique, n'est pas la moindre des vertus à mettre à l'actif de notre majorité et de notre Gouvernement.</p>";;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12901;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4250;Projet de loi de finances rectificative pour 2012;Discussion générale;Yves Censi;;yves-censi;;UMP;11;<p>Et les entreprises de moins de vingt salariés ?</p>;;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12902;
120;séance du 31 juillet 2012 à 15h00;Hémicycle;2012-07-31;15:00;loi;4260;Projet de loi de finances rectificative pour 2012;Discussion générale;Dominique Baert;;dominique-baert;;SRC;80;"<p>Au demeurant, s'agissant du texte sur lequel nous allons nous prononcer dans un instant, permettez-moi, monsieur le ministre, d'appeler votre attention sur deux modifications introduites par nos collègues sénateurs, validées en CMP, et qui appellent, me semble-t-il, des débats ultérieurs.</p><p>La première concerne l'article 6 et l'introduction des certificats représentatifs d'actions au sein des transactions assujetties à la taxe sur les transactions financières. Nous approuvons bien sûr cette extension.</p>";sénat|;;136|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121018.asp#INTER_44;12903;
