id;legislature;texteloi_id;numero;sous_amendement_de;rectif;sujet;sort;date;texte;expose;signataires;source;nb_multiples;cle_unicite;parlementaires;url_nosdeputes;
611;14;86;45;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-20;<p>Le deuxième alinéa de l'article L. 232-3 du code de l'éducation est supprimé.</p>;"<p>Cet amendement vise, au sein du jury composant le CNESER réuni en formation disciplinaire, à assurer l'indépendance des représentants des enseignants. Actuellement ceux-ci ne peuvent être que d'un rang égal ou supérieur à celui de l'enseignant-chercheur mis en cause. Cet amendement propose de supprimer cette restriction et d'élargir ainsi la représentativité de cette instance, et donc son indépendance, garante de son impartialité.</p>";"M. Goujon,  Mme Zimmermann, M. Zumkeller, M. Villain, M. Jean-Pierre Vigier, Mme Vautrin, M. Taugourdeau, M. Suguenot, M. Schneider, Mme Pons, M. Poisson, M. Moudenc, M. Luca, M. Lamour, Mme Lacroute, M. Lazaro, Mme Genevard, M. Foulon, M. Fillon, M. Guy Geoffroy, M. Gérard, M. Darmanin, M. Decool, Mme Dalloz, M. Cinieri, M. Ciotti, M. Chartier, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/45.asp;1;ef788debd216179c7771aed300f39687;philippe-goujon|marie-jo-zimmermann|michel-zumkeller|francois-xavier-villain|jean-pierre-vigier|catherine-vautrin|jean-charles-taugourdeau|alain-suguenot|andre-schneider|josette-pons|jean-frederic-poisson|jean-luc-moudenc|lionnel-luca|jean-francois-lamour|valerie-lacroute|thierry-lazaro|annie-genevard|yves-foulon|francois-fillon|guy-geoffroy|bernard-gerard|gerald-darmanin|jean-pierre-decool|marie-christine-dalloz|dino-cinieri|eric-ciotti|jerome-chartier|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/45;
608;14;86;46;;0;APRÈS ART. 3 BIS;Rejeté;2012-07-20;<p>Le second alinéa de l'article L. 831‑1du code de l'éducation est complété par les mots :« ainsi qu'à la prévention du harcèlement sexuel ».</p>;"<p>Cet amendement vise à intégrer, au sein du titre III du Code de l'Education consacré à la santé et à la protection sociale des étudiants, une mission supplémentaire aux services de médecine préventive et de promotion de la santé : prévenir le harcèlement sexuel qui s'exerce à l'encontre des étudiants.</p>";"M. Goujon,  M. Zumkeller, Mme Zimmermann, M. Villain, M. Jean-Pierre Vigier, M. Taugourdeau, Mme Vautrin, M. Suguenot, M. Poisson, Mme Lacroute, M. Luca, M. Lazaro, M. Moudenc, M. Lamour, M. Philippe Armand Martin, M. Fillon, M. Foulon, Mme Pons, Mme Genevard, M. Guy Geoffroy, M. Gérard, M. Decool, M. Darmanin, M. de Ganay, M. Cinieri, M. Ciotti, M. Chartier, M. Le Fur, M. Quentin, Mme Marianne Dubois";http://www.assemblee-nationale.fr/14/amendements/0086/46.asp;1;98c6427bda3e525910e9ab19cdff2173;philippe-goujon|michel-zumkeller|marie-jo-zimmermann|francois-xavier-villain|jean-pierre-vigier|jean-charles-taugourdeau|catherine-vautrin|alain-suguenot|jean-frederic-poisson|valerie-lacroute|lionnel-luca|thierry-lazaro|jean-luc-moudenc|jean-francois-lamour|philippe-armand-martin|francois-fillon|yves-foulon|josette-pons|annie-genevard|guy-geoffroy|bernard-gerard|jean-pierre-decool|gerald-darmanin|claude-de-ganay|dino-cinieri|eric-ciotti|jerome-chartier|marc-le-fur|didier-quentin|marianne-dubois|;http://www.nosdeputes.fr/14/amendement/86/46;
581;14;86;47;;0;ART. 3;Adopté;2012-07-20;"<p>I. Rédiger ainsi l'alinéa 9 :</p><p>« a) Les mots : « aucun candidat à un recrutement, à un stage ou à une période de formation » sont remplacés par les mots : « aucune personne en formation ou en stage, aucun candidat à un recrutement, à un stage ou à une formation ». »</p><p>II. En conséquence, à l'alinéa 11, substituer aux mots :</p><p>« période de formation ou en période de »,</p><p>les mots :</p><p>« formation ou en ».</p>";"<p>Amendement de coordination et de clarification rédactionnelle, destiné notamment à reprendre aux alinéas 9 et 11 de l'article 3 la formulation retenue à l'alinéa 3 du même article.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/47.asp;1;613ec014e3afbedfde6a303e77e728bb;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/47;
602;14;86;48;;0;ART. 4;Adopté;2012-07-20;"<p>I. À l'alinéa 11, substituer aux mots :</p><p>« aucun candidat à un recrutement, à un stage ou à une période de formation en entreprise, aucune personne en période de formation ou en période de stage »,</p><p>les mots :</p><p>« aucune personne en formation ou en stage, aucun candidat à un recrutement, à un stage ou à une formation en entreprise ».</p><p>II. En conséquence, à l'alinéa 12, substituer aux mots :</p><p>« période de formation ou en période de »,</p><p>les mots :</p><p>« formation ou en ».</p>";"<p>Amendement de coordination et de clarification rédactionnelle, destiné notamment à reprendre aux alinéas 11 et 12 de l'article 4 la formulation retenue à l'alinéa 4 du même article.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/48.asp;1;c203ede6a899d667c384465e95e64b5c;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/48;
604;14;86;49;;0;ART. 6  ;Adopté;2012-07-20;"<p>À l'alinéa 11, supprimer les mots :</p><p>« période de ».</p>";"<p>Amendement de coordination, destiné à reprendre à l'alinéa 11 de l'article 6 la formulation retenue par ailleurs à ce même alinéa ainsi qu'aux alinéas 4 et 12 du même article.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/49.asp;1;7a26c325ef36af1dd90f2553e1495cbc;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/49;
574;14;86;50;;0;ART. 3;Adopté;2012-07-20;"<p>À l'alinéa 6, substituer au mot :</p><p>« égard »,</p><p>le mot :</p><p>« encontre ».</p>";"<p>Amendement de coordination, destiné à reprendre la formulation retenue à l'article 1er du projet de loi.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/50.asp;1;2c313cad156654aa0ba2639b87dc14f4;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/50;
601;14;86;51;;0;ART. 3 BIS;Adopté;2012-07-20;"<p>À l'alinéa 4, substituer au mot :</p><p>« égard »,</p><p>le mot :</p><p>« encontre ».</p>";"<p>Amendement de coordination, destiné à reprendre la formulation retenue à l'article 1er du projet de loi.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/51.asp;1;75b9229759861dbe0f2f60925d3080b0;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/51;
577;14;86;52;;0;ART. 4;Adopté;2012-07-20;"<p>À l'alinéa 9, substituer au mot :</p><p>« égard »,</p><p>le mot :</p><p>« encontre ».</p>";"<p>Amendement de coordination, destiné à reprendre la formulation retenue à l'article 1er du projet de loi.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/52.asp;1;ea653510473e305ce5ca96f4ab0f2595;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/52;
580;14;86;53;;0;ART. 6  ;Adopté;2012-07-20;"<p>À l'alinéa 9, substituer au mot :</p><p>« égard »,</p><p>le mot :</p><p>« encontre ».</p>";"<p>Amendement de coordination, destiné à reprendre la formulation retenue à l'article 1er du projet de loi.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/53.asp;1;b37ab3690ede1027be89556fff78fe59;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/53;
605;14;86;54;;0;ART. PREMIER;Adopté;2012-07-20;"<p>À l'alinéa 2, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« comportements ».</p>";"<p>Amendement visant à remplacer le terme : « agissements » par le terme : « comportements », qui figurait  dans le texte qu'avait adopté la commission des Lois du Sénat.Le terme « agissements », adopté en séance publique au Sénat, pose un double problème :</p><p>—  D'une part, il fragilise la définition du délit de harcèlement moral. Le harcèlement moral est défini à l'article 222‑33‑2 du code pénal comme « le fait de harceler autrui par des agissements répétés… ». Dans la jurisprudence sur le harcèlement moral, il ne fait aucun doute que des propos puissent constituer des agissements au sens de cet article. Dès lors, accoler, dans la définition du harcèlement sexuel, les termes « agissements » ou « propos », laisserait entendre que le législateur considère que des propos ne sont pas des agissements.</p><p>—  D'autre part, comme l'avait relevé Mme la garde des Sceaux lors des débats au Sénat, le terme « agissements » est plus restrictif que celui de « comportements ». Ce dernier terme permet d'englober des attitudes qui ne seraient pas nécessairement des agissements, lesquels nécessitent une action positive.</p><p>Le terme « comportements » est donc préférable.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/54.asp;1;5881ff32eba832e102d0ea538ed70546;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/54;
597;14;86;55;;0;ART. 2;Adopté;2012-07-20;"<p>Rédiger ainsi l'alinéa 2 :</p><p>« Art. 225‑1‑1. – Constitue une discrimination toute distinction opérée entre les personnes parce qu'elles ont subi ou refusé de subir des faits de harcèlement sexuel tels que définis à l'article 222‑33 ou témoigné sur de tels faits, y compris, dans le cas mentionné au I du même article, si les propos ou comportements n'ont pas été répétés. »</p>";"<p>Amendement de clarification, qui vise à améliorer la rédaction de cet article sur trois points :</p><p>—  Les termes « agissements de harcèlement sexuel », utilisés dans cet article pour désigner l'ensemble des infractions de harcèlement sexuel, qu'elles relèvent du I ou du II de l'article 222‑33 du code pénal, sont remplacés par les termes « faits de harcèlement sexuel ». Cette expression est déjà utilisé en droit positif (à l'article L. 1155-2 du code du travail ) et figure dans le projet de loi à cinq reprises. Elle permet de viser de façon très claire et sans ambiguïté les faits qui constituent le délit de harcèlement, ce qui était bien l'objectif de la mention des « agissements de harcèlement » dans le texte sur les discriminations.</p><p>—  Les mots « y compris si ces agissements n'ont pas été commis de façon répétée » sont remplacés par les mots « y compris, dans le cas mentionné au I de cet article, si les propos ou comportements n'ont pas été répétés ». En effet, le terme d'agissements est ici doublement ambigu. D'une part, ce membre de phrase n'a pas de sens s'agissant du délit du II de l'article 222‑33, puisqu'il est déjà prévu que ce délit peut être constitué par « le fait, même non répété, d'user de toute forme de pression grave » D'autre part, ce membre de phrase ne pouvant logiquement viser que les cas de harcèlement du I de l'article 222‑33, le terme « agissements » a vocation à englober ici les deux éléments matériels possibles de ce délit, à savoir les « propos ou agissements ». Or le même mot ne saurait être utilisé pour désigner à la fois un ensemble et l'un des éléments de cet ensemble.</p><p>Pour viser précisément ces propos ou agissements dans le but d'écarter, pour le délit de discrimination, la condition de répétition, il est donc nécessaire de retenir la formulation proposée.</p><p>—  Enfin, pour éviter une inélégance qui pourrait advenir dans le texte en raison du remplacement de la première occurrence du mot « agissements » par le mot « faits », les termes « résultant du fait » sont remplacés par les mots « parce que ».</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/55.asp;1;fbcafa00035ae2fd30ca6000d54401a1;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/55;
584;14;86;56;;0;ART. 3;Adopté;2012-07-20;"<p>À l'alinéa 6, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« comportements ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/56.asp;1;6d8ec33987b3c8fb7ad251433f198c13;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/56;
575;14;86;57;;0;ART. 3;Adopté;2012-07-20;"<p>Rédiger ainsi l'alinéa 10 :</p><p>« b) Après le mot : « subir », la fin de l'article est ainsi rédigée : « des faits de harcèlement sexuel tels que définis à l'article L. 1153‑1, y compris, dans le cas mentionné au a) du même article, si les propos ou comportements n'ont pas été répétés. ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/57.asp;1;fc5855fda7e2cfd3c690f630fff162e1;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/57;
568;14;86;58;;0;ART. 3;Adopté;2012-07-20;<p>Compléter l'alinéa 11 par les mots :</p><p>« et le mot :</p><p>« agissements »</p><p>est remplacé par le mot :</p><p>« faits ». »</p>;<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/58.asp;1;489fc5a18977d13f4e746ee5b7667d61;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/58;
587;14;86;59;;0;ART. 3;Adopté;2012-07-20;"<p>Après l'alinéa 11, insérer l'alinéa suivant :</p><p>« 3° ter Aux articles L. 1153‑5 et L. 1153‑6, le mot :« agissements » est remplacé par le mot :« faits » ; ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/59.asp;1;f58dae70de95db0b498b88095aa2fbf6;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/59;
591;14;86;60;;0;ART. 3 BIS;Adopté;2012-07-20;"<p>À l'alinéa 3, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« faits ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/60.asp;1;baaad74f7501c523b0246aae230436fc;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/60;
582;14;86;61;;0;ART. 3 BIS;Adopté;2012-07-20;"<p>À l'alinéa 4, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« comportements ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/61.asp;1;6ffecde3d690ed5e4017e2a5cff5953e;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/61;
618;14;86;62;;0;ART. 3 BIS;Adopté;2012-07-21;"<p>Après l'alinéa 5, insérer l'alinéa suivant :</p><p>« 1° bis Après le mot : « fonctionnaire », la fin du premier alinéa est supprimée ; »</p>";<p>Amendement rédactionnel.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/62.asp;1;54401e8594dc56f675f00a650365aaa1;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/62;
566;14;86;63;;0;ART. 3 BIS;Adopté;2012-07-20;"<p>Rédiger ainsi l'alinéa 7 :</p><p>« 1° Parce qu'il a subi ou refusé de subir les faits de harcèlement sexuel mentionnés au premier alinéa, y compris, dans le cas mentionné au a), si les propos ou comportements n'ont pas été répétés » ;</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/63.asp;1;46f9684f8e8e9e784da663466228bc76;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/63;
571;14;86;65;;0;ART. 4;Adopté;2012-07-20;"<p>À l'alinéa 9, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« comportements ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/65.asp;1;035b9dfda1a9c14bd7bea41592eaa2c7;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/65;
569;14;86;66;;0;ART. 4;Adopté;2012-07-20;"<p>Après le mot :</p><p>« des »,</p><p>rédiger ainsi la fin de l'alinéa 11 :</p><p>« faits de harcèlement sexuel tels que définis à l'article L. 053‑1, y compris, dans le cas mentionné au a) du même article, si les propos ou comportements n'ont pas été répétés. ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/66.asp;1;484157b5b1122645a629da2a2d0d3b84;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/66;
593;14;86;67;;0;ART. 4;Adopté;2012-07-20;"<p>I. – À l'alinéa 12, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« faits ».</p><p>II. – En conséquence, procéder à la même substitution aux alinéas 14 et 15.</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/67.asp;1;a3a53f618713306e1a6a00390955a458;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/67;
603;14;86;68;;0;ART. 6  ;Adopté;2012-07-20;"<p>À l'alinéa 9, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« comportements ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/68.asp;1;ce7c6b8483af95087a80ef023751f183;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/68;
600;14;86;69;;0;ART. 6  ;Adopté;2012-07-20;"<p>Après le mot :</p><p>« des »,</p><p>rédiger ainsi la fin de l'alinéa 11 :</p><p>« faits de harcèlement sexuel tels que définis au I, y compris, dans le cas mentionné au a), si les propos ou comportements n'ont pas été répétés. »</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/69.asp;1;b3d01ee2c413b0821a8f0e3fcb510860;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/69;
592;14;86;70;;0;ART. 6  ;Adopté;2012-07-20;"<p>I. – À l'alinéa 12, substituer au mot :</p><p>« agissements »,</p><p>le mot :</p><p>« faits ».</p><p>II. – En conséquence, procéder à la même substitution aux alinéas 14 et 15.</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/70.asp;1;8f58370362b82f4dfb7e089f1e53f702;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/70;
636;14;86;71;;1;APRÈS ART. 6  ;Adopté;2012-07-20;"<p>Les dispositions de l'article 470‑1 du code de procédure pénale permettant au tribunal correctionnel ou à la chambre des appels correctionnels d'accorder conformément aux règles du droit civil, à la demande de la partie civile, réparation de tous les dommages résultant des faits qui ont fondé la poursuite, sont applicables lorsqu'est constatée l'extinction de l'action publique en raison de l'abrogation de l'article 222‑33 du code pénal, résultant de la décision du Conseil constitutionnel n° 2012‑240 QPC du 4 mai 2012.</p>";"<p>La décision du Conseil constitutionnel du 4 mai 2012 qui a abrogé le délit de harcèlement sexuel n'a pas pour effet de priver les victimes de faits commis avant cette abrogation du droit de demander réparation du préjudice qu'elles ont subi. Le harcèlement sexuel ne peut plus constituer une faute pénale, mais peut toujours constituer un fait « qui cause à autrui un dommage » et « oblige celui par la faute duquel il est arrivé à le réparer » au sens de l'article 1382 du code civil.</p><p>Le présent amendement a pour objet de faciliter l'exercice par les victimes de faits de harcèlement sexuel commis avant l'abrogation de l'article 222‑33 du code pénal, en permettant au tribunal correctionnel qui constate l'extinction de l'action publique de demeurer compétent pour statuer sur la demande d'indemnisation de la victime fondée sur la faute civile. Cela évitera aux victimes d'avoir à intenter une nouvelle action devant la juridiction civile, source de nouveaux délais et de nouveaux frais, a fortiori si l'auteur des faits exerce les voies de recours qui lui sont ouvertes.</p><p>Une telle disposition existe déjà, de façon pérenne, dans notre droit, à l'article 470‑1 du code de procédure pénale : « Le tribunal saisi (…) de poursuites exercées pour une infraction non intentionnelle (…), et qui prononce une relaxe demeure compétent (…) pour accorder, en application des règles du droit civil, réparation de tous les dommages résultant des faits qui ont fondé la poursuite ». Par exemple, si une personne poursuivie pour un homicide involontaire commis dans un accident de la circulation est relaxée parce que le tribunal correctionnel estime que la faute pénale n'est pas constituée, le tribunal peut malgré tout statuer sur la demande d'indemnisation de la victime fondée sur la loi du 5 juillet 1985 relative aux accidents de la circulation.</p><p>Des dispositions similaires se retrouvent également dans toutes les lois d'amnistie, afin de ne pas porter préjudice aux droits des victimes. Par exemple, l'article 21 de la loi d'amnistie du 6 août 2002 dispose que « Si la juridiction de jugement a été saisie de l'action publique avant la présente loi, cette juridiction reste compétente pour statuer, le cas échéant, sur les intérêts civils ».</p><p>Loin de constituer une innovation juridique, le présent amendement permettra donc aux victimes de faits de harcèlement sexuel commis avant le 4 mai 2012 de gagner du temps et d'économiser d'importantes dépenses pour obtenir l'indemnisation du préjudice qu'elles ont subi.</p>";Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/71.asp;1;72439db7236edfbd46f28215e96e849d;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/71;
630;14;86;72;;0;APRÈS ART. 3 BIS;Retiré;2012-07-23;"<p>Le chapitre X du titre III du livre II de la première partie du code de l'éducation est  complété par un article L. 23‑10‑2 ainsi rédigé :</p><p>« Art. L. 23‑10‑2. – Le médiateur de l'éducation nationale et de l'enseignement supérieur et les médiateurs académiques reçoivent les réclamations des usagers et des agents des établissements d'enseignement supérieur relevant du ministre chargé de l'enseignement supérieur relatives aux faits mentionnés à l'article 6 ter de la loi n° 83‑634 du 13 juillet 1983 portant droits et obligations des fonctionnaires lorsqu'est mis en cause un enseignant-chercheur ou un enseignant relevant de la procédure disciplinaire mentionnée à l'article L. 712‑4. Ils transmettent au chef d'établissement concerné un avis sur l'opportunité de saisir la section disciplinaire compétente.</p><p>« En l'absence de réclamation, l'autorité compétente pour engager des poursuites disciplinaires peut solliciter l'avis du médiateur de l'éducation nationale et de l'enseignement supérieur ou du médiateur académique avant d'engager des poursuites contre un enseignant-chercheur ou un enseignant pour des faits relevant de l'article 6 ter susmentionné.</p><p>« Les modalités de cette procédure sont précisées, le cas échéant, par décret. ».</p>";"<p>Dans les établissements d'enseignement supérieur et de recherche, des situations particulières peuvent donner lieu à des comportements de harcèlement sexuel. Notamment la relation maître de thèse / doctorant durant 3 à 4 ans, caractérisée par une double relation de pouvoir en termes hiérarchiques et de savoir, a pu donner lieu à des faits répréhensibles, dont certains ont été fortement médiatisés. Mais souvent, les victimes hésitent à porter plainte par peur de compromettre le bon déroulement de leur soutenance de thèse ou saisissent la justice tardivement après que le délai de prescription de l'action qui est de 3 ans est prescrit. De plus, les instances disciplinaires des établissements concernés sont rarement saisies de plaintes.</p><p>Toutefois, lorsque des réclamations disciplinaires sont déposées par les plaignants, il est fréquent que pour diverses raisons tenant notamment à la volonté de ne pas stigmatiser l'enseignant soupçonné, le chef d'établissement ne transmette pas le dossier à l'instance disciplinaire.</p><p>L'objet de cet amendement est de modifier cette procédure en introduisant une personne extérieure à l'établissement pour examiner la réclamation et transmettre un avis au chef d'établissement sur la suite qu'il conviendrait de donner à la plainte.</p><p>La personne la mieux à même de jouer ce rôle paraît être le médiateur académique dont les missions sont d'ores et déjà définies à l'article L 23-10-1 du code de l'éducation : il reçoit « ….les réclamations concernant le fonctionnement du service public de l'éducation nationale et de l'enseignement supérieur dans ses relations avec les usagers et ses agents ».</p><p>Son indépendance et son expérience lui confèrent l'autorité et la compétence nécessaires pour donner un poids suffisant à l'avis qu'il sera chargé de transmettre au chef d'établissement.</p><p>Les réclamations pourront également être reçues par le médiateur de l'éducation nationale et de l'enseignement supérieur.</p><p>En l'absence de réclamation, l'amendement permet à l'autorité compétente d'engager les poursuites et de saisir le médiateur pour solliciter son avis.</p>";"Mme Coutelle,  Mme Neuville, M. Denaja, M. Galut";http://www.assemblee-nationale.fr/14/amendements/0086/72.asp;1;575b5bede7f7a3ba83158c8a2f1e4efe;catherine-coutelle|segolene-neuville|sebastien-denaja|yann-galut|;http://www.nosdeputes.fr/14/amendement/86/72;
599;14;86;73;;0;ART. PREMIER;Rejeté;2012-07-20;"<p>Rédiger ainsi l'alinéa 2 :</p><p>« Art. 222-33.– I. – Constitue un harcèlement sexuel, puni d'un an d'emprisonnement et de 15 000 € d'amende, le fait d'imposer à une personne, de façon répétée, des gestes, propos ou tous autres actes à connotation sexuelle portant à atteinte à sa dignité en raison de leur caractère dégradant ou humiliant. »</p>";"<p>Si le Parlement se trouve une nouvelle fois saisi de la rédaction de l'article du code pénal incriminant le harcèlement sexuel c'est parce que le Conseil constitutionnel, dans sa décision n° 2012-240 QPC du 4 mai 2012, a déclaré la rédaction actuelle, par son imprécision, contraire au principe de légalité des délits et des peines.</p><p>Il ne peut être question de substituer à cette rédaction imprécise une nouvelle rédaction tout aussi imprécise.</p><p>Or, si l'on comprend bien ce que peuvent être des actes ou des propos dégradants ou humiliants portant atteinte à la dignité, il en est tout autrement de l'autre cas d'incrimination prévu dans le texte proposé fondé sur le fait que ces actes ou propos ont créé pour leur destinataire « un environnement intimidant, hostile ou offensant ».  Il s'agit là de termes à la fois flous – car ils ne font référence à aucune notion connue en matière pénale – et éminemment subjectifs car ce qui peut être ressenti comme intimidant, hostile ou offensant par l'un, ne le sera pas forcément par l'autre.</p><p>Certes, la rédaction proposée par le Gouvernement est directement issue de la définition du harcèlement sexuel donnée dans les directives européennes 2004/113/CE et 2006/54/CE. Mais le projet de loi n'hésite pas, à juste titre, à s'écarter de ces directives en prévoyant au I de l'article 222-33 du code pénale que le harcèlement suppose des agissements répétés alors que les directives considèrent comme harcèlement un seul comportement non désiré à connotation sexuelle.</p><p>Le présent amendement a pour objet de s'écarter également sur ce point des directives européennes afin de respecter le principe constitutionnel de légalité des délits et des peines.</p>";M. Fenech;http://www.assemblee-nationale.fr/14/amendements/0086/73.asp;1;f709aab04b4383c01a305b7db13ab958;georges-fenech|;http://www.nosdeputes.fr/14/amendement/86/73;
623;14;86;74;;0;ART. 3 BIS;Adopté;2012-07-23;"<p>Compléter cet article par les trois alinéas suivants :</p><p>« 3° Au 2°, les mots : « Le fait qu'il ait » sont remplacés par les mots : « Parce qu'il a » et le mot : « agissements » est remplacé par le mot : « faits » ;</p><p>« 4° Au 3°, les mots : « le fait qu'il ait » sont remplacés par les mots : « parce qu'il a » et le mot : « agissements » est remplacé par le mot : « faits » ;</p><p>« 5° Après le mot :« aux », la fin de l'avant-dernier alinéa est ainsi rédigée : « faits de harcèlement sexuel mentionnés au premier alinéa ». ».</p>";<p>Amendement de cohérence.</p>;Mme Crozon;http://www.assemblee-nationale.fr/14/amendements/0086/74.asp;1;8625ce8e58c96a3d07c8d6b00bdb119e;pascale-crozon|;http://www.nosdeputes.fr/14/amendement/86/74;
573;14;86;75;;0;APRÈS ART. PREMIER;Adopté;2012-07-20;"<p>Après le mot : « puni », la fin de l'article 222‑33‑2 du code pénal est ainsi rédigée :« de deux ans d'emprisonnement et de 30 000 euros d'amende. ».</p>";"<p>Le délit de harcèlement moral dans le travail étant jusqu'à présent puni d'un an d'emprisonnement et de 15 000 euros d'amende comme l'était le délit de harcèlement sexuel, il convient, par cohérence, de modifier ces peines pour qu'elles soient similaires à celles qui sanctionneront désormais le harcèlement sexuel, soit deux ans d'emprisonnement et 30 000 euros d'amende.</p>";Le Gouvernement;http://www.assemblee-nationale.fr/14/amendements/0086/75.asp;1;5621f75656e5acc1c4604de9334575be;;http://www.nosdeputes.fr/14/amendement/86/75;
628;14;86;76;;0;APRÈS ART. 6  ;Retiré;2012-07-23;"<p>Après l'article 6 ter de la loi n° 83‑634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est inséré un article 6 quater A ainsi rédigé :</p><p>« Art. 6 quater A. – Les administrations de l'État, des régions, des départements, des communes et leurs établissements publics, y compris les établissements mentionnés à l'article 2 de la loi n° 86‑33 du 9 janvier 1986 portant dispositions statutaires relatives à la fonction publique hospitalière, assurent la publicité des règles relatives aux harcèlements moral et sexuel dans le cadre de leurs règlements intérieurs et par voie d'affichage dans leurs locaux. ».</p>";"<p>Il convient de s'assurer que la nouvelle loi mentionne aussi les modalités de publicité pour en assurer une mise en œuvre efficace dans un esprit de prévention. Or, l'efficacité de la réglementation pénale  relative au harcèlement sexuel repose aussi  sur la connaissance de celle-ci par les agents et les administrés. C'est au demeurant la raison pour laquelle, l'article L1321-2du code du travail impose le rappel de la législation relative aux harcèlements moral et sexuel dans le cadre des obligations de publicité qui incombent aux entreprises par l'affichage et les règlements intérieurs. Le présent amendement vise ainsi à garantir une symétrie entre le code du travail et la législation relative aux fonctionnaires.</p>";"Mme Lemaire, les membres du groupe socialiste républicain citoyen";http://www.assemblee-nationale.fr/14/amendements/0086/76.asp;1;5d17a0a1bf7845d1015042c32bb8965d;axelle-lemaire|;http://www.nosdeputes.fr/14/amendement/86/76;
