seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;20;;Echange de vues et nomination d'un rapporteur pour avis;;;;;16;<p>Majoration des droits à construire - Echange de vues et nomination d'un rapporteur pour avis</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992213;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;40;;Echange de vues et nomination d'un rapporteur pour avis;;;;;67;"<p>La commission décide de se saisir pour avis de la proposition de loi n° 595 (2011-2012) présentée par M. Thierry Repentin et les membres du groupe socialiste et apparentés, visant à abroger la loi n° 2012-376 du 20 mars 2012 relative à la majoration des droits à construire dont la commission de l'économie est saisie au fond et a nommé M. René Vandierendonck rapporteur pour avis.</p>";;;20112012-595|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par133;992214;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;60;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;5;<p>Nomination d'un rapporteur</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par135;992215;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;80;Nomination d'un rapporteur;Nomination d'un rapporteur;;;;;195;"<p>La commission désigne M. Jean-Yves Leconte rapporteur sur la proposition de règlement du Parlement européen et du Conseil relatif à la création du système « EURODAC » pour la comparaison des empreintes digitales aux fins de l'application efficace du règlement (UE) (établissant les critères et mécanismes de détermination de l'État membre responsable de l'examen d'une demande de protection internationale présentée dans l'un des États membres par un ressortissant de pays tiers ou un apatride) et pour les demandes de comparaison avec les données d'EURODAC présentées par les services répressifs des États membres et Europol à des fins répressives, et modifiant le règlement (UE) n° 1077/2011 portant création d'une agence européenne pour la gestion opérationnelle des systèmes d'information à grande échelle au sein de l'espace de liberté, de sécurité et de justice (Refonte) (texte E 7388 soumis en application de l'article 88-4 de la Constitution) dont la commission a décidé, par courrier en date du 25 juin de son président, de se saisir en application de l'alinéa 2 de l'article 73 quinquies du règlement du Sénat. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par136;992216;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;540;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;222;"<p>La décision est intervenue le 4 mai, ça tombait mal : il a fallu attendre jusqu'à hier pour que l'Assemblée nationale puisse recommencer à travailler, d'où d'ailleurs le travail du Sénat, les propositions de loi et le groupe de travail qui a défini un certain nombre d'orientations dont le projet de loi tient compte.</p><p>J'ai été frappé par le fait que beaucoup des directives communautaires ne concernent pas vraiment le harcèlement mais les discriminations. Il faut donc être prudent et ne pas caler dessus le droit pénal. </p><p>Pour avoir participé à la réforme du code pénal en 1992, je rappellerai que l'on s'était demandé où inscrire le harcèlement sexuel, et que le parti avait été pris de le faire non dans le cadre des discriminations mais dans celui des atteintes aux personnes. Puis l'histoire a fait que pour mieux faire, on n'a fait plus rien du tout, ce qui me conduit à estimer, comme le rapporteur, que la décision du Conseil constitutionnel était inévitable. Maintenant, il faut aller vite et aucun membre du Parlement ne souhaite que cette situation perdure. Ce serait inimaginable de ne pas trouver de consensus. Il faut rechercher un accord avec l'Assemblée nationale pour qu'il n'y ait pas de CMP ou de deuxième lecture... </p>";harcèlement sexuel|harcèlement|sexuel|pénal|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par207;992239;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;560;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;13;<p>Beaucoup de députés viennent tout juste d'être élus... </p>;;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par208;992240;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;580;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;194;"<p>Sur le fond, j'ai tout de suite réagi au fait que la rédaction du projet de loi était absolument désastreuse, la définition proposée étant par exemple très différente de celle du harcèlement moral. J'aurais déposé un amendement si le rapporteur ne l'avait pas fait. De plus, je ne comprenais pas pourquoi mettre une hiérarchie entre le I et le II. Pourquoi faire une distinction entre un acte unique et des actes répétés ? Des actes répétés peuvent, dans certains cas, être plus dommageables qu'un acte unique. C'est au juge qu'il revient d'apprécier la gravité des faits. </p><p>Je me suis aussi demandé s'il ne fallait pas créer un nouveau délit pour viser explicitement les faits de chantage sexuel. Après tout, le chantage, c'est clair ! Néanmoins, la formule de l'assimilation retenue par le projet de loi est assez habile. </p><p>Nous aurons peut-être quelques discussions sur la reprise de la notion d'environnement mais, indépendamment de ces quelques observations préliminaires, j'approuve totalement les amendements de notre rapporteur Alain Anziani. </p>";chantage sexuel|harcèlement|sexuel|délit|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par211;992241;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;600;;Examen du rapport et du texte de la commission;François Zocchetto;;francois-zocchetto;;247;"<p>Les questions prioritaires de constitutionnalité issues de la révision constitutionnelle constituent peut-être la réforme principale du dernier quinquennat. Il appartient au législateur d'en tirer toutes les conséquences. Dès lors qu'il y a des domaines, en particulier en matière pénale, dans lesquels l'absence de loi crée des préjudices irréversibles, il nous faut rester en veille juridique afin de réagir au plus vite à une possible annulation. </p><p>Le Sénat ayant ici fait preuve d'une très grande réactivité et produit un travail très important, j'ai du mal à accepter que nous soyons saisis, non d'une proposition de loi sénatoriale, mais d'un projet de loi. Il s'agit du premier texte que nous discutons avec le nouveau gouvernement et je regrette que, dans ce cas particulier, la majorité actuelle n'ait pas proposé un texte, par nature consensuel, qui aurait montré que le Parlement, le Sénat en particulier, est capable de mener le débat législatif. La situation n'est pas normale : on a un peu trop l'impression que le gouvernement a pris les travaux du Sénat pour écrire son texte, alors qu'il nous incombe de faire la loi. Il y avait là une opportunité évidente. </p><p>Sur le fond du texte, les rapporteurs ont su créer un consensus ; je suis en particulier favorable à ce qu'il n'y ait pas de distinction entre le I et le II de l'article premier. </p>";pénal|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par214;992242;UDI;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;620;;Examen du rapport et du texte de la commission;François Pillet;;francois-pillet;;215;"<p>Quand un travail est bon, il faut le saluer ; l'excellente synthèse de notre collègue Alain Anziani reprend l'ensemble des problématiques méritant d'être retenues. J'exprime un accord global sous réserve peut-être de quelques discussions ponctuelles.</p><p>Tout d'abord, alors que la transposition de la directive aurait été un mauvais choix juridique, la manière dont le rapporteur a en quelque sorte objectivé les éléments matériels du délit me parait constituer juridiquement du très bon travail. De même, le remplacement des mots « selon elle » par « à son égard » renforce la portée et l'efficacité du texte en évitant que le ressenti de la victime soit un élément matériel : ce serait, sinon, fragiliser le texte.</p><p>Prévoir une seule rédaction pour les multiples hypothèses évoquées notamment par les associations ou les différentes personnes entendues étant impossible, la solution de l'assimilation retenue pour « raccrocher » au harcèlement les faits uniques de chantage sexuel constitue là encore un excellent travail compréhensible par tous les citoyens. Alors qu'il aurait été aberrant d'indiquer que le harcèlement n'était pas répétitif, la formule que vous proposez évite cet écueil. Ce travail est de nature à susciter le consensus. </p>";chantage sexuel|harcèlement|sexuel|délit|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par217;992243;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;640;;Examen du rapport et du texte de la commission;Philippe Bas;;philippe-bas;;180;"<p>Je regrette à mon tour que le texte qui nous est soumis soit d'origine gouvernementale, alors même que le Parlement a été à l'origine de toutes les avancées dans ce domaine. Le travail du Sénat, qui en est une nouvelle illustration, se trouve, sinon sur le fond, du moins sur la forme, occulté par cette initiative gouvernementale. </p><p>L'avis du conseil d'Etat ne nous met pas à l'abri de difficultés juridiques, car la définition du harcèlement conserve une dimension subjective importante. En effet, tel acte sera intimidant, humiliant ou offensant pour une personne et non pour une autre. Toutefois la combinaison de multiples critères approche au plus près la perfection. </p><p>Je me félicite aussi qu'un amendement vienne combler le vide juridique créé dans la fonction publique. Pourquoi, par ailleurs, ne pas réfléchir spécifiquement au cas des professeurs et de leurs élèves ?</p><p>Je souhaite enfin que la portée symbolique de notre unanimité renforce la pédagogie en matière de respect de l'autre. </p>";harcèlement|;;20112012-592|20112012-536|20112012-539|20112012-540|20112012-556|20112012-558|20112012-565|20112012-579|;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par221;992244;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;660;;Examen du rapport et du texte de la commission;Catherine Tasca;;catherine-tasca;;106;"<p>Le travail du rapporteur marque une avancée décisive. Le projet de loi n'occulte nullement ce qui a été accompli au Sénat avant même que le gouvernement soit en état d'agir. Ce dernier aura certainement l'occasion de le dire, il a tiré bénéfice de notre initiative. </p><p>Dans la mesure où la solution retenue est d'assimiler les situations différentes que constituent les actes uniques et les actes répétés, je me risque à demander s'il ne serait pas opportun de traduire cela dans le titre même, en mentionnant le chantage et le harcèlement sexuels. </p>";harcèlement sexuel|harcèlement|sexuel|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par223;992245;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;680;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;5;<p>Le chantage existe. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par224;992246;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;700;;Examen du rapport et du texte de la commission;Catherine Tasca;;catherine-tasca;;7;<p>Je parle de chantage sexuel. </p>;chantage sexuel|sexuel|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par225;992247;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;720;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;23;<p>Ce serait rigoureux par rapport à l'objet du texte et pourrait peut-être donner lieu à un amendement extérieur de votre part. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par226;992248;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;740;;Examen du rapport et du texte de la commission;Jacqueline Gourault;;jacqueline-gourault;;38;<p>J'ai été convaincue par la présentation du rapporteur sauf sur un point : la mention au II de l'article 1er d'un but « réel ou apparent » dont je me demande si elle n'affaiblit pas le texte. </p>;but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par227;992249;UDI;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;760;;Examen du rapport et du texte de la commission;Hugues Portelli;;hugues-portelli;;23;<p>L'article 4 traite d'un code du travail applicable à Mayotte. S'agit-il d'un code spécifique ou du code du travail général ? </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par228;992250;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;780;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;8;<p>Il s'agit d'un code spécifique. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par229;992251;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;800;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;203;"<p>A titre personnel, je voterai bien sûr le texte et tous les amendements proposés. Ayant participé à toutes les réunions du groupe de travail -méthode que l'on aimerait renouveler sur d'autres sujets- je comprends les rédactions retenues. </p><p>Je m'interroge toutefois sur deux termes. Celui de connotation, d'abord, qui, dans notre langue, s'oppose à la dénotation, qui désigne précisément les choses, la connotation désignant quant à elle le halo qui entoure la dénotation. Notre texte n'est compréhensible que si l'on considère que l'une intègre l'autre. </p><p>Ensuite, je n'étais pas emballé par le terme « environnement », pourtant justifié par la directive et un certain nombre de textes. Il est bénéfique d'énoncer les termes précis d'actes, de comportements et de propos, parce que, même si les hautes autorités de la Cour de cassation n'y voient pas de difficulté, il peut y avoir un flou autour de la création d'un environnement. </p><p>Même si le choix des bons termes en ce domaine n'est pas aisé, plus la loi est précise, mieux elle définit les chefs d'incrimination et mieux c'est. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par233;992252;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;820;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;98;"<p>Puisque François Zocchetto a débuté son propos par la révision constitutionnelle, je rappellerai que c'est désormais le texte de la commission qui vient en discussion : nous avons dépassé la concurrence entre projet et propositions de loi.</p><p>Je partage ce qu'a dit M. Pillet. J'indique à M. Bas qu'il y a plusieurs amendements incluant les fonctionnaires, celui du groupe CRC, mais aussi celui de Mme Demontès et l'un des miens. Le cas du professeur et de l'élève rentrera de toute façon dans le cadre de l'abus d'autorité. </p>";but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par235;992253;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;840;;Examen du rapport et du texte de la commission;Patrice Gélard;;patrice-gelard;;3;<p>Evidemment ! </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par236;992254;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;860;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;131;"<p>Merci à Mme Tasca pour son observation tout à fait pertinente sur le titre du texte.</p><p>Si l'on ne prend en compte que le but réel, Madame Gourault, le harceleur dira évidemment qu'il n'avait pas l'intention d'obtenir une relation sexuelle. En revanche, le but apparent peut être prouvé par des témoignages : cela facilite l'administration de la preuve.</p><p>Quant au terme de connotation, il figure déjà dans la jurisprudence sur le harcèlement. Il suffit d'ouvrir le code.</p><p>L'environnement fait l'objet d'un grand débat, mais il figure dans trois directives communautaires comme dans cinq des sept propositions de loi ainsi que dans la loi du 27 mai 2008 sur les discriminations. En outre j'ai eu l'assurance qu'il n'effraierait pas les juridictions. Qu'est-ce que l'environnement ? </p>";harcèlement|sexuelle|sexuel|but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par240;992255;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;880;;Examen du rapport et du texte de la commission;Patrice Gélard;;patrice-gelard;;8;<p>C'est une mauvaise traduction de l'anglais. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par241;992256;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;900;;Examen du rapport et du texte de la commission;Esther Benbassa;;esther-benbassa;;9;"<p>Oui, cela vient de l'expression « work environment ». </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par242;992257;ECO;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;920;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;24;<p>Ce n'est pas parce que c'est une mauvaise traduction de l'anglais que cela ne peut pas avoir du sens pour nos juridictions. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par243;992258;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;940;;Examen du rapport et du texte de la commission;Patrice Gélard;;patrice-gelard;;14;<p>Il faut retrouver quelque chose qui se rapproche du texte anglais initial. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par244;992259;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;960;;Examen du rapport et du texte de la commission;Esther Benbassa;;esther-benbassa;;10;<p>Le mot qui convient est celui de situation. </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par245;992260;ECO;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;980;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;13;"<p>Attention, en changeant de terme, à ne pas créer d'effets pervers. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par246;992261;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1000;;Examen du rapport et du texte de la commission;Christiane Demontès;rapporteure pour avis de la commission des affaires sociales;christiane-demontes;;40;"<p>M. Portelli, le texte que vous évoquiez est déjà transcrit dans notre code du travail, mais non dans celui qui s'applique à Mayotte. Voilà pourquoi nous devons y procéder dans le seul code de travail de Mayotte.</p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par247;992262;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1020;;Examen du rapport et du texte de la commission;;;;;5;<p>EXAMEN DES ARTICLES</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par248;992263;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1040;;Examen du rapport et du texte de la commission;;;;;4;<p>Article 1er</p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par249;992264;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1060;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;57;"<p>L'amendement n° COM-1 remplace les termes « gestes, propos ou tous autres actes à connotation sexuelle » par ceux de « propos, comportements ou tous autres actes à connotation sexuelle » retenus par le groupe de travail : il substitue « à son égard » à « pour elle » et il modifie la rédaction de l'article de façon à définir l'infraction avant d'indiquer la peine. </p>";sexuelle|sexuel|;1|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par250;992265;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1080;;Examen du rapport et du texte de la commission;Alain Richard;;alain-richard;;144;"<p>J'attire l'attention sur le choix des termes. Les directives sont le résultat d'une négociation entre 27 délégations nationales enrichie par les interventions créatives du parlement européen. Dans la vraie vie, la négociation se déroule en anglais. Comme cela aboutit fatalement à multiplier les périphrases, lorsque l'on veut ensuite faire une loi en bon français, le texte doit être plus clair et résumé. Pour cela, il faut se rappeler les conditions du compromis. A défaut, quand on n'a pu retrouver un fonctionnaire qui y ait assisté, on se contente de recopier la directive car on ne sait plus ce qu'elle voulait dire. Lorsque l'on sait à peu près ce qu'il en est, c'est un devoir de réécrire le texte. A ce titre, le terme de situation est préférable à celui d'environnement. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par251;992266;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1100;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;12;"<p>Pour ma part, je demande un temps de réflexion. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par252;992267;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1120;;Examen du rapport et du texte de la commission;Patrice Gélard;;patrice-gelard;;5;<p>Très bien ! </p>;;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par253;992268;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1140;;Examen du rapport et du texte de la commission;Christian Cointat;;christian-cointat;;31;"<p>Aucun des deux termes proposés n'étant réellement juridique, environnement me semble plus riche dans la mesure où il exprime à la fois une situation et un climat. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par254;992269;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1160;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;36;"<p>Je vais mettre aux voix l'amendement dans sa rédaction actuelle, sachant que nous nous réunirons probablement le 11 juillet au matin sur les amendements extérieurs.</p><p>L'amendement n° COM-1 est adopté. </p>";;1|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par256;992270;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1180;;Examen du rapport et du texte de la commission;Alain Anziani;rapporteur;alain-anziani;;18;<p>L'amendement n° COM-2 simplifie le texte du II. Le déconnecter du I renforce son intelligibilité. </p>;;2|;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par257;992271;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1200;;Examen du rapport et du texte de la commission;Alain Richard;;alain-richard;;52;"<p>A chaque fois qu'on insère des qualitatifs alternatifs, il faut bien se poser la question de leur utilité. On obtiendrait le même résultat en écrivant « dans le but » -sans dire « réel ou apparent »- et le juge ne s'interrogerait pas sur le sens du mot « apparent ». </p>";but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par258;992272;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1220;;Examen du rapport et du texte de la commission;Nicole Borvo Cohen-Seat;;nicole-borvo-cohen-seat;;33;"<p>Je ne suis pas certaine que cela améliorerait la rédaction, car des actes graves peuvent être commis sans avoir nécessairement pour but réel d'obtenir une relation sexuelle. </p>";sexuelle|sexuel|but|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par259;992273;CRC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1240;;Examen du rapport et du texte de la commission;Catherine Troendle;;catherine-troendle;;51;"<p>Je me félicite qu'on comble un vide juridique. J'espère que la main ainsi tendue encouragera des victimes à sortir du silence. Précisément, comment apporter la preuve d'un acte unique si l'on n'a pas de témoin ? Je ne vois pas la plus-value de cette rédaction. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par260;992274;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1260;;Examen du rapport et du texte de la commission;Jean-Pierre Sueur;président;jean-pierre-sueur;;58;"<p>Au cours de nos auditions, nombre d'avocats et magistrats ont mis en avant l'extrême difficulté de prouver le but ou l'intention. S'il est très compliqué de parvenir à une rédaction satisfaisante, je me félicite que notre rapporteur n'ait pas fait intervenir l'intention ou le but dès le premier alinéa de l'article. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par261;992275;SOC;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1280;;Examen du rapport et du texte de la commission;Christian Cointat;;christian-cointat;;40;"<p>Tout en comprenant les arguments juridiques de M. Richard, il me semble important de conserver le terme « apparent » pour tous les cas où l'auteur prétendrait qu'il ne s'agissait que d'une plaisanterie dépourvue de toute intention sexuelle. </p>";sexuelle|sexuel|;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par262;992276;UMP;
8080;séance du 27 juin 2012 : 1ère réunion;"Commission des lois constitutionnelles, de législation, du suffrage universel, du Règlement et d'administration générale";2012-06-27;1ère séance;commission;1300;;Examen du rapport et du texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;35;"<p>Comme il peut y avoir un doute sur la répétition, mieux vaut préciser. Quant au chantage, il implique une atteinte aux biens. Il ne devrait pas figurer dans le titre. </p>";;;;http://www.senat.fr/compte-rendu-commissions/20120625/lois.html#par263;992277;UMP;
