seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;20;;;;;;;20;"<p>La séance, suspendue à treize heures, est reprise à quinze heures, sous la présidence de M. Jean-Pierre Bel.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#SUS2;998846;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5280;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Victorin Lurel;ministre;;;582;"<p>La France a un vrai problème, il faut l’avouer. Ainsi que je l’ai dit à mon collègue Frédéric Cuvillier, qui sera en première ligne sur ce front, le fait que ce soient des étrangers qui exploitent la richesse des fonds guyanais ne peut laisser d’inquiéter celui qui est préoccupé par ce sujet, et, plus encore, le patriote. Pourtant, ces fonds sont très riches ! Pour certaines techniques, la Guyane est tributaire, de pays et de pêcheurs étrangers. Je n’ai rien contre les étrangers, mais la situation pose question.</p><p>Tout se passe comme si cette division des espaces maritimes, mal pensée et conçue trop en amont, se faisait au détriment des pêcheurs nationaux. Les pêcheurs étrangers viennent pêcher dans les fonds marins des îles Kerguelen, en Guyane, mais également au large de la Martinique ou de la Réunion – nous avons évoqué tout à l’heure le cas de l’île Maurice. C’est un vrai souci.</p><p>Vous avez également abordé le sujet de la structuration des filières. Il est vrai que nous serions peut-être plus efficaces si nos filières étaient structurées. Cela a commencé à la Réunion, avec la mise en place d’interprofessions. Dans une vie antérieure, j’ai été directeur de chambre de l’agriculture. Je connais un peu ce monde, ainsi que celui de la pêche. Je peux vous le dire : c’était la croix et la bannière pour organiser des filières et créer des interprofessions dans la filière de la viande, l’horticulture ou encore le maraîchage. La Réunion a donné l’exemple, et cela marche ! La solidarité existant entre les différents segments de la profession permet l’acquittement par chacun d’une redevance, pour le plus grand bien de la filière. En Martinique, l’Association martiniquaise interprofessionnelle du bétail et des viandes, l’AMIBEV, fonctionne. À la Réunion, deux interprofessions ont été créées. En Guadeloupe, en revanche, les importateurs n’ont pas voulu participer ni mettre au pot et le processus a échoué. Il y a donc encore un travail de persuasion à accomplir, afin d’emporter l’adhésion de tous et de commencer à structurer les filières.</p><p>La gouvernance commence à s’améliorer. Le Sénat a joué un rôle important en ce domaine. En effet, mesdames, messieurs les sénateurs, vous avez entendu Frédéric Cuvillier vous indiquer que le conseil consultatif régional avait été pris en considération. Vous pouvez en prendre acte : cette partie de la résolution européenne est déjà retenue, si j’ose dire. Cependant, un travail à la fois local et national reste à mener pour que, demain, nous soyons capables, du point de vue non seulement financier ou psychologique, mais aussi technologique, d’occuper nos espaces et d’exploiter nos ressources. Voilà la tâche qui nous incombe.</p><p>L’absence à certains endroits de caisses de Crédit maritime doit nous faire prendre conscience d’un réel problème de structuration. Les petites embarcations de moins de douze mètres ne sont pas financées. Moi qui suis encore président de région – mais le constat est valable partout –, j’observe que, aujourd’hui, l’État comme l’Europe ne financent plus rien en matière de pêche dans nos régions.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1197;999109;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5300;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Serge Larcher;rapporteur;serge-larcher;;3;<p>Oui !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1198;999110;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5320;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Victorin Lurel;ministre;;;1700;"<p>Les dégâts causés par un cyclone ou l’aide octroyée à un pêcheur pour l’acquisition d’une embarcation ne sont pas remboursés. Lorsque l’on veut aider un pêcheur à acheter un moteur, la surcapacité de ce dernier est invoquée pour l’empêcher de bénéficier d’aides supplémentaires. L’aide des régions, elle, n’est pas remboursée.</p><p>Par ailleurs, on sait que, dans le cadre de la décentralisation, les régions n’ont pas reçu de dotations spécifiquement consacrées au développement de ce secteur. Or nous connaissons justement un problème de développement du secteur ! Nous avons appris aujourd’hui, de manière précise, détaillée, technique et pertinente, que l’Europe n’était pas véritablement prête à sortir de sa théologie, qui consiste à protéger les ressources plutôt qu’à les exploiter. Cette attitude revient à condamner les régions à ne pas exploiter les richesses qui gisent sous leurs pieds ou reposent au fond de leurs mers. Il faut prendre à bras-le-corps ce problème de philosophie du développement. Nous avons donc un travail à mener entre nous, pour que le ministère, notamment, soutienne un plan de développement national des pêches et des espaces maritimes dans nos régions. J’ajoute qu’il devra se faire dans une vision globale.</p><p>S’il s’agit de chercher des subventions européennes ou de faire du lobbying, nous savons faire !</p><p>Nous avons manifestement besoin d’une vision plus globale, macrosociale et interconnectée avec d’autres champs, comme la coopération.</p><p>Aujourd'hui, les régions sont autorisées par le ministère des affaires étrangères à demander leur intégration au sein des organisations internationales des bassins océaniques, par exemple le CARICOM, qui a été mentionné, l’Association des États de la Caraïbe et la Commission économique pour l’Amérique latine et les Caraïbes, la CEPALC. Nous pouvons par conséquent devenir demain des membres de ces structures !</p><p>Nous risquons alors de voir d’autres acteurs de ces organisations – je pense à Trinidad-et-Tobago, à la Jamaïque ou, plus proche de chez nous, à Sainte-Lucie – bénéficier des financements européens du Fonds européen de développement, le FED, ou d’autres dispositifs communautaires et pouvoir accéder allégrement à la zone d’exploitation des douze milles marins.</p><p>D’ailleurs, il n’existe pas de délimitation territoriale. On ne sait donc pas toujours où commence et où finit la zone d’exploitation. C’est là un problème proprement français. Il est urgent d’y travailler, afin de pouvoir signifier à l’Union européenne que nous avons des zones avec des limites bien définies et de passer des accords de contractualisation avec nos voisins, qui sont d’ailleurs preneurs. L’Europe ne se rend pas toujours compte de la chance qu’elle a d’avoir des terres sur trois océans. Ce n’est pas qu’une question de superficie ou de puissance économique : le regard doit changer sur le sujet !</p><p>Je partage la philosophie de M. le rapporteur Bruno Retailleau sur la privatisation de la pêche : la disparition programmée des petits, des artisans et des côtiers n’emporte pas notre adhésion. Si c’est vrai en métropole, cela l’est encore plus outre-mer : nous, nous sommes des « petits » ; nous ne pouvons donc pas nous résigner par anticipation à une telle disparition. D’ailleurs, et je reprends la formule de mon collègue Frédéric Cuvillier, nous sommes aussi un « peuple de la mer ». C’est de la mer qu’est venue notre histoire et elle continue de rythmer notre quotidien. Nous y tenons.</p><p>Tout comme M. le rapporteur Joël Guerriau, nous voulons une meilleure prise en compte des régions ultrapériphériques, les RUP. Nous pensons avec lui que la réforme est mal engagée, notamment en raison de certaines psychorigidités bruxelloises, si je puis m’exprimer ainsi, d’opinions téléguidées ou sans fondement. Ce sont des obstacles qu’il nous faudra transcender et surmonter. Ce ne sera sans doute pas chose facile.</p><p>M. Gérard Le Cam a abordé un grand nombre de points ; je partage globalement son analyse. Je précise simplement que nos bateaux sont aussi vétustes que ceux de métropole : leur âge moyen se situe entre vingt-cinq et vingt-sept ans. Certes, là aussi, il peut y avoir un défaut de fiabilité des statistiques.</p><p>Je remercie M. Christian Bourquin d’avoir évoqué le cas des îles Kerguelen. C’est un véritable souci, qui implique une ambition nationale. On me rétorquera que cela coûte cher, mais les gisements ichtyologiques et halieutiques potentiels sont très importants et doivent être pris en compte.</p><p>M. Christian Bourquin a également évoqué les parcs marins et le « Parlement de la mer ». Le sujet m’intéresse, car des parcs marins existent chez moi, ce qui commence à poser problème aux marins pêcheurs. La contamination des eaux par le chlordécone a conduit à la prise d’arrêtés préfectoraux restreignant les espaces.</p><p>Nous avons fait venir des lamantins de Floride, une espèce protégée et un animal mythique chez nous comme dans toute la Caraïbe. Cela pose quelques problèmes de cohabitation avec les pêcheurs. Ceux-ci ont le sentiment que l’on diminue leur espace, leur marge de liberté et, au final, leurs revenus. Il faut tenir compte de cette situation.</p><p>Oui aux espaces pour protéger les coraux ! Ils ont d’ailleurs été étendus, avec d’importants financements des régions et de l’État.</p><p>L’idée de réserver les espaces aux hauturiers et aux côtiers, à condition de trouver un équilibre et de savoir où placer le curseur, n’est pas mauvaise en soi, même si ce sera peut-être compliqué en pratique.</p><p>Je ferai à M. Joël Labbé la même réponse qu’à Mme Aline Archimbaud.</p><p>Je rejoins Mme Odette Herviaux sur la nécessité d’une cohérence des politiques européennes. Lorsque des politiques contradictoires s’entrechoquent, cela peut faire mal. Nous le voyons dans les régions ultrapériphériques françaises.</p><p>Mme Herviaux a également évoqué l’opposition de Mme la commissaire européenne chargée de ce dossier aux pêches de grand fond et de chalut. C’est typique d’une philosophie ! De quoi s’agit-il ? En fait, les captures européennes représentent une part infime des prises mondiales, 5 % environ. C’est très bien de vouloir préserver la planète, mais, si nous sommes les seuls à le faire, nous laissons nos espaces nationaux à des navires étrangers qui sont loin de partager ce souci ! Il y a donc, là encore, un juste équilibre à trouver.</p><p>M. Charles Revet a évoqué la délimitation des eaux territoriales et une meilleure prise en compte de la réalité des pêches en outre-mer ; c’est ce dont nous sommes en train de discuter. Il a aussi abordé, même si ce n’est pas l’objet du débat, la structuration des filières. Peut-être le ministère devra-t-il saisir les inspecteurs généraux pour mener des études et formuler des propositions sur une politique strictement nationale. Il s’agit, j’y insiste, de secteurs qui sont très importants.</p><p>M. Michel Vergoz a soulevé le problème des prises débarquées à l’île Maurice, alors qu’elles sont effectuées ailleurs. Il faudra effectivement y apporter des solutions dans le cadre de la coopération.</p><p>J’ai répondu à Robert Laufoaulu, sénateur de Wallis-et-Futuna, sur la prochaine convention d’association. Il peut se sentir rassuré, même si la discussion n’est pas terminée.</p><p>Mme Aline Archimbaud a raison. Il ne faut pas céder à un « optimisme mécanique », pour reprendre ses termes, ou faire preuve de naïveté. Le travail d’élucidation et d’amélioration de l’information doit se poursuivre.</p><p>Je serais d'accord pour que nous subordonnions dans nos régions les subventions au respect de normes. M. Serge Larcher et l’ensemble des sénateurs élus dans les territoires concernés le savent bien, il y a eu un problème de technique de pêche.</p><p>Nous appliquons déjà une législation nationale rigoureuse et sévère sur la préservation des espèces : des mailles des filets trop resserrées et c’est la ressource qui est menacée. Nous serions donc ouverts à une législation européenne, sous réserve d’évaluation scientifique. Il faut un respect scrupuleux des normes, à condition de trouver un équilibre.</p><p>En outre, comme les produits de la mer sont très prisés dans notre gastronomie, il faut favoriser le développement du secteur halio-alimentaire ou agroalimentaire. Les perspectives sont très importantes.</p><p>J’en viens à l’affaire du chlordécone. Les recherches se poursuivent. Certes, le plan national a été mis en cause du fait de problèmes dans le financement. Les pêcheurs sont les premières victimes. Ils ne sont pas à l’origine d’un problème lié à certaines pratiques agricoles, mais ils en subissent les conséquences. Et la petite indemnisation qui a été versée relevait du <i>one-shot</i>. Les réponses qui ont été apportées doivent donc être repensées.</p><p>M. Maurice Antiste a repris les conclusions des auteurs de la résolution. Nous avons déjà répondu sur ce point.</p><p>J’aime bien le mot de « continentalité », que M. Georges Patient a employé. On l’oublie trop souvent, la Guyane est un continent, avec une mentalité très différente de celle, il est vrai très belle, des insulaires.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1225;999111;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5340;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;;;;;3;<p>Sourires.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1225;999112;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5360;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Victorin Lurel;ministre;;;145;"<p>M. Jean-Étienne Antoinette a abordé beaucoup de sujets, auxquels j’ai déjà répondu au cours de mon intervention. Il est vrai que l’Union européenne ignore les RUP. Nos artisans seront exclus des concessions de pêche transférables et cette réforme ne s’appliquera donc pas chez nous. Il a également évoqué les problèmes de voisinage et les possibles discussions et relations avec le CARICOM. Il y a là des ouvertures intéressantes.</p><p>Tels sont, madame la présidente, mesdames, messieurs les sénateurs, les éléments dont je souhaitais vous faire part au nom du Gouvernement. Nous approuvons votre résolution. Il faut prendre acte de ce qui a déjà été fait, mais aussi ouvrir un chantier strictement national pour un meilleur développement de ce secteur ô combien important dans les outre-mer. §</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1228;999113;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5380;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Bariza Khiari;présidente;bariza-khiari;;41;"<p>Mes chers collègues, nous en avons terminé avec ce débat sur la politique commune de la pêche.</p><p>Nous allons interrompre nos travaux pour quelques instants.</p><p>La séance est suspendue.</p><p></p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#SUS4;999114;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5400;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;;;;;13;"<p>La séance, suspendue à dix-sept heures cinquante-cinq, est reprise à dix-huit heures.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#SUS4;999115;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5420;Débat sur la politique commune de la pêche suite;Débat sur la politique commune de la pêche suite;Bariza Khiari;présidente;bariza-khiari;;7;<p>La séance est reprise.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_sectpdl_ppl11T536_53102_6_841304;999116;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5440;Harcèlement sexuel;Harcèlement sexuel;;;;;5;<p>Harcèlement sexuel</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#cribkmk_sectpdl_ppl11T536_53102_6_841304;999117;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5460;Harcèlement sexuel;Suite de la discussion en procédure accélérée et adoption d'un projet de loi dans le texte de la commission modifié;;;;;26;<p>Suite de la discussion en procédure accélérée et adoption d'un projet de loi dans le texte de la commission modifié</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#Niv2_Suite_de_la_discussion_en_procedT;999118;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5480;Harcèlement sexuel;Suite de la discussion en procédure accélérée et adoption d'un projet de loi dans le texte de la commission modifié;Bariza Khiari;présidente;bariza-khiari;;66;"<p>L’ordre du jour appelle la suite de la discussion, après engagement de la procédure accélérée, du projet de loi relatif au harcèlement sexuel (projet n° 592, texte de la commission n° 620, rapport n° 619, avis n° 613).</p><p>Dans la discussion des articles, nous en sommes parvenus aux amendements tendant à insérer des articles additionnels après l’article 2.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1238;999423;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5500;Harcèlement sexuel;Articles additionnels après l'article 2;;;;;7;<p>Articles additionnels après l'article 2</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#Niv3_art_Articles_additionnels_apres_T;999120;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5520;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;210;"<p>Je suis saisie de quatre amendements faisant l'objet d'une discussion commune.</p><p>L'amendement n° 59 rectifié, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Après l'article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>I. - L'article 225-1 du code pénal est ainsi rédigé :</p><p>a) au premier alinéa, après le mot : « sexe, » sont insérés les mots : « de leur identité sexuelle, » ;</p><p>b) au dernier alinéa, après le mot : « sexe, » sont insérés les mots : « de l'identité sexuelle, ».</p><p>II. – À l’article L. 1132-1 du code du travail, après le mot : « sexe, » sont insérés les mots : « de son identité sexuelle, ».</p><p>III. – Au deuxième alinéa de l’article 6 de la loi n° 83-634 du 13 juillet 1983 portant droit et obligations des fonctionnaires, après le mot : « sexuelle, » sont insérés les mots : « de leur identité sexuelle, ».</p><p>La parole est à Mme Annie David.</p>";;59|;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1249;999121;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5540;Harcèlement sexuel;Articles additionnels après l'article 2;Annie David;;annie-david;;435;"<p>Cet amendement a pour objet la mise en conformité complète du droit français à la directive 2006/54/CE.</p><p>En effet, la Cour de justice a considéré que le champ d'application du principe d'égalité de traitement entre les hommes et les femmes ne saurait être réduit aux seules discriminations fondées sur l'appartenance à l'un ou l'autre sexe : « Eu égard à son objet et à la nature des droits qu’il tend à sauvegarder, ce principe s’applique également aux discriminations qui trouvent leur origine dans le changement de sexe d’une personne. »</p><p>Le Gouvernement a préféré l’expression « identité sexuelle ». Si cette formulation semble protéger les personnes ayant changé de sexe, elle ne couvre en revanche pas les individus pour qui le processus de changement n’est pas fini, sachant que l’« entre-deux », si je puis m’exprimer ainsi, dure en moyenne de six ans à neuf ans. C’est pourquoi nous avions initialement préféré l’expression « identité de genre ».</p><p>Les associations ont insisté auprès de nous sur l’urgence à adopter une telle modification. Elle est nécessaire pour atteindre les objectifs de prévention de la discrimination par une information explicite sur les populations et sur les situations concernées.</p><p>Cet amendement vise à modifier par coordination les articles du code du travail et de la loi portant droit et obligations des fonctionnaires posant le principe de la non-discrimination. Il est donc plus complet que l’ensemble des amendements qui sont en discussion commune avec lui.</p><p>Hier soir, lors du débat sur l’amendement n° 58, dont l’objet était de créer une circonstance aggravante lorsque le harcèlement sexuel a lieu dans l’intention de nuire particulièrement à ces personnes, il nous a été répondu que la prise en compte de la situation des transsexuels ne trouvait pas sa place dans l’examen des circonstances aggravantes, mais dans celui des discriminations.</p><p>Voilà pourquoi je vous propose cet amendement aujourd’hui.</p><p>À l’argument selon lequel la prise en compte de la discrimination des transsexuels est déjà couverte par la jurisprudence, nous répondons : si leur protection va sans dire, elle va tout de même mieux en le disant ! Dans ces conditions, pourquoi ne pas supprimer tous les critères de discrimination ?...</p><p>De plus, l’orientation sexuelle n’a rien à voir avec le changement de sexe.</p><p>Il est donc essentiel de voter cet amendement, ne serait-ce que pour des questions de sensibilisation, d’information et de prévention. §</p>";harcèlement sexuel|harcèlement|sexuelle|;58|;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1259;999122;CRC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5560;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;206;"<p>Les amendements n° 14 rectifié <i>bis</i> et 40 rectifié <i>bis</i> sont identiques.</p><p>L'amendement n° 14 rectifié <i>bis</i> est présenté par Mme Benbassa, M. Placé, Mmes Bouchoux, Lipietz et Archimbaud, M. Desessard, Mmes Aïchi et Blandin et MM. Dantec, Gattolin et Labbé.</p><p>L'amendement n° 40 rectifié <i>bis</i> est présenté par Mmes Jouanno et Duchêne, MM. Milon et Cardoux, Mmes Lamure et Bruguière, MM. Grosdidier, B. Fournier et Doligé, Mme Mélot, M. Duvernois, Mmes Troendle, Farreyrol et Kammermann, MM. Bourdin, Fleming et Bécot, Mme Keller et MM. Fouché, Couderc, Savary et P. André.</p><p>Ces deux amendements sont ainsi libellés :</p><p>Après l’article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L’article 225-1 du code pénal est ainsi modifié :</p><p>a) Au premier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de leur identité sexuelle, » ;</p><p>b) Au dernier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de l’identité sexuelle, ».</p><p>La parole est à Mme Esther Benbassa, pour présenter l'amendement n° 14 rectifié <i>bis</i>.</p>";;14|;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1269;999123;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5580;Harcèlement sexuel;Articles additionnels après l'article 2;Esther Benbassa;;esther-benbassa;;129;"<p>Cet amendement a pour objet de reconnaître la transphobie parmi les discriminations prohibées par le code pénal en intégrant l’identité sexuelle à la liste des discriminations énoncées à l’article 225-1 du même code.</p><p>La notion d’identité sexuelle faisant de nos jours l’objet d’une revendication croissante au sein de la société civile, elle pourrait trouver légitimement sa place dans la loi. Un rapport sur l’identité des transgenres est d’ailleurs disponible sur le site internet du Sénat.</p><p>Cet amendement tend à opérer une coordination avec le 5° du III de l’article 1er du projet de loi, dont la liste des discriminations est issue de l’article 225-1 du code pénal.</p>";sexuelle|;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1272;999124;ECO;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5600;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;114;"<p>Le sous-amendement n° 67, présenté par le Gouvernement, est ainsi libellé :</p><p>Amendement n° 14 rectifié <i>bis</i></p><p>1° Avant-dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de leur identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>2° Dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de l'identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>La parole est à Mme la ministre.</p>";;67|;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1293;999125;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5620;Harcèlement sexuel;Articles additionnels après l'article 2;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;372;"<p>Madame la présidente, mesdames, messieurs les sénateurs, lorsque la garde des sceaux et moi-même avons affirmé hier, devant vous, que nous souhaitions, à bien des égards, nous en remettre à la sagesse de la Haute Assemblée, ce n’était pas une formule de politesse.</p><p>Après nos échanges d’hier soir, qui se sont poursuivis jusque tard dans la nuit, il est apparu que nous pourrions construire ensemble sur un certain nombre de sujets. C’est le cas pour la question qui nous occupe maintenant.</p><p>Christiane Taubira l’a précisé hier soir, le Gouvernement n’estimait pas opportun de créer une circonstance aggravante du délit de harcèlement sexuel fondée sur l’orientation sexuelle ou l’identité sexuelle.</p><p>Néanmoins, il importe que les discriminations fondées sur ces deux motifs soient très clairement réprimées.</p><p>Depuis la loi du 16 novembre 2001, l’article 225-1 du code pénal réprime les discriminations fondées sur l’orientation sexuelle. Les magistrats ont interprété cette disposition de manière assez extensive afin de pouvoir également inclure les discriminations fondées sur l’identité sexuelle. J’en veux pour preuve la décision du 3 décembre 2009 de la cour d’appel de Douai, qui a prononcé une condamnation pour des violences commises en raison de l’orientation sexuelle de la victime alors qu’il s’agissait bien, en l’espèce, de transsexualité.</p><p>Pour autant, nous en convenons, le droit pénal français gagnerait à être plus explicite sur cette question sensible, afin que les discriminations commises contre les personnes transsexuelles ou transgenres soient expressément sanctionnées.</p><p>Je propose donc de sous-amender l’amendement n° 14 rectifié <i>bis. </i>Plutôt que d’ajouter les mots « identité sexuelle » après ceux « d’orientation sexuelle », ce qui donne l’impression que l’on ajoute à la loi alors que l’on ne fait que préciser le droit existant, déjà consacré par la jurisprudence, il paraît préférable d’utiliser les termes « d’orientation ou identité sexuelle ».</p><p>J’espère, madame Esther Benbassa, que vous y serez favorable.</p>";;14|;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1300;999126;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5640;Harcèlement sexuel;Articles additionnels après l'article 2;;;;;6;<p>Mme Esther Benbassa acquiesce.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1300;999127;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5660;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;17;"<p>La parole est à Mme Chantal Jouanno, pour présenter l'amendement n° 40 rectifié <i>bis</i>.</p>";;40|;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1302;999128;SOC;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5680;Harcèlement sexuel;Articles additionnels après l'article 2;Chantal Jouanno;;chantal-jouanno;;191;"<p>Cet amendement s’inscrit dans la droite ligne des amendements précédents.</p><p>Je m’étonne que tous les amendements en discussion commune n’aient pas été défendus avant que la ministre présente les deux sous-amendements du Gouvernement.</p><p>Nous avons tous été très sensibles, ici, aux témoignages des associations de transsexuels, qui représentent, même si nous n’avons aucun chiffre à ce sujet, 10 000 à 15 000 personnes en France. Ces personnes sont particulièrement concernées par les problèmes de harcèlement, et plus largement de discrimination.</p><p>Au-delà de la question de la discrimination, que nous devons régler aujourd’hui, se posera également un jour celle du parcours de ces personnes et des difficultés qu’elles rencontrent au quotidien dans leur changement d’identité.</p><p>Un premier pas a été franchi en rayant la transsexualité des affections psychiatriques. Il s’agissait d’une assimilation extrêmement choquante. Nous devons poursuivre dans cette voie, car la transsexualité est un sujet de société, qui nous concerne tous. C’est une question d’égalité, de dignité et de droits.</p>";harcèlement|;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1307;999129;UDI;
8142;séance du 12 juillet 2012 à 15h00;Hémicycle;2012-07-12;15:00;loi;5700;Harcèlement sexuel;Articles additionnels après l'article 2;Bariza Khiari;présidente;bariza-khiari;;114;"<p>Le sous-amendement n° 68, présenté par le Gouvernement, est ainsi libellé :</p><p>Amendement n° 40 rectifié <i>bis</i></p><p>1° Avant-dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de leur identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>2° Dernier alinéa</p><p>Remplacer le mot :</p><p>après</p><p>par le mot :</p><p>avant</p><p>et remplacer les mots :</p><p>de l'identité sexuelle</p><p>par les mots :</p><p>ou identité</p><p>La parole est à Mme la ministre.</p>";;68|;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1328;999130;SOC;
