seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;20;;;;;;;16;"<p>La séance, suspendue à dix-neuf heures quarante-cinq, est reprise à vingt et une heures cinquante.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#SUSSOIR;1023579;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2500;Harcèlement sexuel;Article 1er;Jean-Jacques Hyest;;jean-jacques-hyest;;6;<p>Vous mélangez tout !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1378;1023703;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2520;Harcèlement sexuel;Article 1er;Virginie Klès;;virginie-kles;;79;"<p>Je le rappelle une fois de plus, l’agression existe dans le code pénal, tout comme l’agression sexuelle, et ces deux notions ne recouvrent pas les mêmes faits et n’entraînent pas les mêmes conséquences pour les victimes. J’entends bien l’argument sur les peines, mais peut-être faudrait-il aussi retoiletter complètement le code pénal ; c’est un lourd travail auquel il faudra bien nous atteler un jour.</p>";sexuelle|pénal|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1379;1023704;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2540;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;"<p>La parole est à M. Claude Domeizel, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1380;1023705;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2560;Harcèlement sexuel;Article 1er;Claude Domeizel;;claude-domeizel;;73;"<p>Je voterai l’amendement n° 19 rectifié, même si, de mon point de vue, il conviendrait de le rectifier à nouveau.</p><p>À partir du moment où l’on met une virgule après les mots « chantage sexuel », il est nécessaire de remettre une virgule après l’expression « assimilé au harcèlement sexuel », puisqu’il s’agit d’une apposition. Soit nous ajoutons une virgule, soit nous en supprimons une.</p>";harcèlement sexuel|harcèlement|chantage|sexuel|;19|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1382;1023706;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2580;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. le rapporteur.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1383;1023707;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2600;Harcèlement sexuel;Article 1er;Alain Anziani;rapporteur;alain-anziani;;12;<p>Mieux vaut conserver la rédaction initiale avec « et est ».</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1384;1023708;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2620;Harcèlement sexuel;Article 1er;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;9;"<p>C’est plus simple, nonobstant le hiatus !</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1385;1023709;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2640;Harcèlement sexuel;Article 1er;Virginie Klès;;virginie-kles;;6;<p>C’est d’accord !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1386;1023710;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2660;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;75;"<p>Je suis donc saisie d’un amendement n° 19 rectifié <i>bis</i>, présenté par Mmes Klès, Tasca et Meunier, MM. Sueur, Courteau et Kaltenbach, Mmes Campion, Printz, D. Michel, Bourzai et Cartron et MM. Antiste et Teulade, et ainsi libellé :</p><p>Rédiger ainsi le début de cet alinéa :</p><p>« II. — Constitue un chantage sexuel, et est assimilé…</p><p>Je le mets aux voix.</p><p></p>";;19|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1390;1023711;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2680;Harcèlement sexuel;Article 1er;;;;;8;<p>L’amendement n’est pas adopté.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1390;1023712;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2700;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;12;<p>Je mets aux voix l’amendement n° 2 rectifié.</p><p></p>;;2|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1392;1023713;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2720;Harcèlement sexuel;Article 1er;;;;;6;<p>L’amendement est adopté.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1392;1023714;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2740;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;305;"<p>L’amendement n° 51 rectifié <i>bis</i>, présenté par M. Reichardt, Mmes N. Goulet, Bruguière et Sittler, MM. Grignon et Grosdidier, Mmes Mélot et Troendle, M. Vial et Mme Keller, est ainsi libellé :</p><p>I. - Alinéa 4</p><p>a) Remplacer les mots :</p><p>de deux ans</p><p>par les mots :</p><p>d’un an</p><p>b) Remplacer le montant :</p><p>par le montant :</p><p>II. - Alinéa 5</p><p>a) Remplacer les mots :</p><p>trois ans</p><p>par les mots :</p><p>deux ans</p><p>b) Remplacer le montant :</p><p>par le montant :</p><p>Cet amendement n’est pas soutenu.</p><p>Je suis saisie de quatre amendements identiques.</p><p>L’amendement n° 3 est présenté par Mme Dini.</p><p>L’amendement n° 8 est présenté par M. Kaltenbach.</p><p>L’amendement n° 27 est présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin.</p><p>L’amendement n° 38 rectifié <i>bis</i> est présenté par Mmes Jouanno et Duchêne, MM. Savin, Cardoux, Milon et Beaumont, Mmes Bruguière et Troendle, MM. Gilles et Duvernois, Mme Lamure, MM. Doligé et B. Fournier, Mmes Farreyrol et Kammermann, MM. Bourdin et Fleming, Mmes Mélot et Sittler, M. Bécot, Mme Keller et MM. Couderc, Grosdidier, Savary, Portelli et P. André.</p><p>Ces quatre amendements sont ainsi libellés :</p><p>Alinéa 7</p><p>Supprimer les mots :</p><p>de quinze ans</p><p>La parole est à Mme Muguette Dini, pour présenter l’amendement n° 3.</p>";;51|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1423;1023715;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2760;Harcèlement sexuel;Article 1er;Muguette Dini;;muguette-dini;;108;"<p>Nous proposons de ne pas limiter la circonstance aggravante aux mineurs de quinze ans et d’aller jusqu’à dix-huit ans, âge de la majorité légale.</p><p>En matière de harcèlement sexuel, tout mineur doit bénéficier de cette protection renforcée. Il n’y a pas lieu de prendre en compte la « majorité sexuelle », étant donné que le harcèlement sexuel n’est ni une atteinte sexuelle ni une agression sexuelle.</p><p>Il est important de retenir l’état de faiblesse dans lequel se trouve tout mineur face à un adulte harceleur, notamment dans le cadre scolaire et dans l’entreprise.</p>";circonstance aggravante|harcèlement sexuel|harcèlement|circonstance|sexuelle|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1426;1023716;UDI;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2780;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;14;"<p>La parole est à M. Philippe Kaltenbach, pour présenter l’amendement n° 8.</p>";;8|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1427;1023717;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2800;Harcèlement sexuel;Article 1er;Philippe Kaltenbach;;philippe-kaltenbach;;36;"<p>J’avais déposé cet amendement pour lancer le débat, comme d’autres collègues, mais j’ai été convaincu par l’argumentaire de Mme la garde des sceaux, et je le retire.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1428;1023718;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2820;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;21;"<p>L’amendement n° 8 est retiré.</p><p>La parole est à Mme Brigitte Gonthier-Maurin, pour présenter l’amendement n° 27.</p>";;8|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1430;1023719;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2840;Harcèlement sexuel;Article 1er;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;497;"<p>Je crois que, sur la question de la minorité comme circonstance aggravante des faits de harcèlement sexuel, nous sommes aujourd’hui en mesure d’améliorer le projet de loi.</p><p>Avec cet amendement, nous proposons, comme vient de l’indiquer Mme Dini, de ne pas limiter la circonstance aggravante aux seuls mineurs de moins de quinze ans. En effet, tout mineur peut se trouver en état ou en situation de faiblesse et il doit pouvoir bénéficier d’une protection renforcée. Je pense notamment au cas des d’élèves âgés de quinze à dix-huit ans, qui, comme apprentis ou stagiaires dans une entreprise, peuvent être exposés à des faits de harcèlement et se trouver en difficulté par rapport au personnel adulte de l’entreprise. De plus, je rappelle que l’obligation scolaire va jusqu’à seize ans et donc pourquoi un élève de quinze ans serait-il davantage protégé qu’un élève de seize ans ?</p><p>Il a été argué en commission des lois que ce seuil correspondant à l’âge de la majorité sexuelle fixé par le code pénal se retrouvait notamment parmi les circonstances aggravantes du viol, de l’agression sexuelle et des violences volontaires.</p><p>Ce même code pénal, pour d’autres délits – par exemple le délit relatif à la traite des êtres humains, réprimé par les articles 225-4-1 et 225-4-2 du code pénal – aggrave les peines quand ces faits ont été commis sur des « mineurs », sans autre précision.</p><p>Pas de distinction non plus entre les « mineurs », à l’article 227-23 concernant les faits de cyberpédopornographie, s’agissant de la diffusion, de la fixation, de l’enregistrement ou de la transmission d’images à caractère pornographique d’un mineur.</p><p>Sur ce point, la convention sur la cybercriminalité, signée à Budapest le 23 novembre 2001 par le Conseil de l’Europe, est éclairante. À l’article 9, relatif aux infractions se rapportant à la pornographie enfantine, c’est bien le terme de « mineur », sans autre précision, qui est utilisé. Il est d’ailleurs indiqué que « le terme « mineur » désigne toute personne âgée de moins de dix-huit ans ». Il est vrai que cette convention prévoit qu’une « partie » peut toutefois exiger une limite d’âge inférieure, mais cette dernière doit être « au minimum de seize ans ».</p><p>La France a signé cette convention le 23 novembre 2001, puis promulgué la loi du 19 mai 2005 autorisant son approbation, loi qui a été complétée, un an après, par les décrets n° 2006-580 et n° 2006-597 du 23 mai 2006 permettant, notamment, la publication de la convention ainsi adoptée.</p><p>Ces différents éléments devraient nous permettre de dépasser les débats que nous avons eus notamment au sein du groupe de travail et de prendre conscience de la nécessité de toiletter, sur ces aspects, notre code pénal.</p>";circonstance aggravante|harcèlement sexuel|harcèlement|circonstance|sexuelle|pénal|sexuel|viol|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1438;1023720;CRC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2860;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;18;"<p>La parole est à Mme Chantal Jouanno, pour présenter l’amendement n° 38 rectifié <i>bis</i>.</p>";;38|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1439;1023721;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2880;Harcèlement sexuel;Article 1er;Chantal Jouanno;;chantal-jouanno;;145;"<p>Différents arguments ont été avancés pour justifier ces amendements. Pour faire suite aux propos que j’ai tenus au cours de la discussion générale, je tiens à dire qu’il me paraît important de faire en sorte que le harcèlement sexuel ne puisse en aucun cas être assimilé à une forme dégradée d’agression sexuelle. D’ailleurs, je n’ai guère été rassurée par ce qui a été dit précédemment au sujet de l’alinéa 2.</p><p>En tout cas, il me semble particulièrement important que nous ne limitions pas la circonstance aggravante aux mineurs de moins de quinze ans, âge de la majorité sexuelle. Je le rappelle, le harcèlement sexuel vise à humilier, à dégrader, à détruire une personne et n’a pas nécessairement pour but la relation sexuelle.</p>";circonstance aggravante|harcèlement sexuel|harcèlement|circonstance|sexuelle|sexuel|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1441;1023722;UDI;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2900;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;14;<p>Quel est l’avis de la commission sur ces trois amendements identiques ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1442;1023723;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2920;Harcèlement sexuel;Article 1er;Alain Anziani;rapporteur;alain-anziani;;287;"<p>La commission a émis un avis défavorable.</p><p>Sans revenir sur ce que j’expliquais en début d’après-midi, je veux simplement souligner que la minorité de quinze ans a un sens très précis : c’est l’âge de la majorité sexuelle. Cet âge trace une frontière : en deçà de quinze ans, une relation sexuelle avec un majeur expose mécaniquement ce dernier à des poursuites ; au-delà de quinze ans, le majeur ne s’expose à des poursuites qu’en l’absence de consentement du mineur.</p><p>Aussi, prenons garde de modifier, au détour d’un amendement, cette notion de minorité de quinze ans, modification qui pourrait avoir ultérieurement des conséquences sur l’architecture juridique que je viens de décrire.</p><p>Un autre argument peut être avancé, même si je reconnais bien volontiers qu’il n’est pas tout à fait convaincant. Dans le cas d’un mineur de plus de quinze ans évoluant par exemple dans le monde du travail, la circonstance aggravante, dans le cas d’espèce, sera celle de l’abus d’autorité. Certes, cette circonstance concernera non pas tous les cas de harcèlement, mais à tout le moins la plupart d’entre eux.</p><p>J’ai bien entendu les propos qui ont été tenus par les uns et les autres, mais l’adoption de ces amendements introduirait en outre une incohérence en matière d’infractions sexuelles : d’un côté, le viol d’un mineur de seize ans ne serait pas une circonstance aggravante, cependant que le serait le harcèlement sexuel d’un mineur de seize ans. Ce ne serait pas très cohérent !</p>";circonstance aggravante|harcèlement sexuel|harcèlement|circonstance|sexuelle|sexuel|viol|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1447;1023724;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2940;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;8;<p>Quel est l’avis du Gouvernement ?</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1448;1023725;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2960;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;394;"<p>L’argument de cohérence avancé par M. le rapporteur n’est pas négligeable. C’est l’ordonnance de 1945 qui a fixé à quinze ans l’âge de la majorité sexuelle.</p><p>Se pose la question des mineurs âgés de quinze à dix-huit ans. En réalité, même si cela n’est pas explicitement dit, nous visons là les mineurs évoluant dans l’environnement de l’entreprise. De fait, les mineurs de moins de quinze ans sont peu nombreux dans le monde professionnel ; pour autant, nous devons veiller à protéger les collégiens qui sont amenés à effectuer des stages de quelques semaines en entreprise et qui peuvent parfaitement faire l’objet de harcèlement sexuel.</p><p>Clairement, nous avons en tête la situation des stagiaires qui sont objectivement soumis à l’autorité des salariés de l’entreprise. J’imagine mal un stagiaire, <i>a fortiori</i> mineur, qui exercerait une autorité hiérarchique sur un autre membre du personnel. Aussi, comme l’expliquait le rapporteur, le facteur aggravant est celui de l’abus d’autorité.</p><p>En droit pénal, et le rapporteur l’a rappelé, la minorité de quinze ans est un facteur aggravant dans le cas d’infractions telles que le viol. Nous sommes là dans une logique de protection.</p><p>Au-dessus de quinze ans, nous nous plaçons dans une logique d’engagement. On peut émanciper un adolescent de seize ans pour l’autoriser, par exemple, à exercer une activité économique, à gérer des biens, etc. De même, on peut autoriser, dans certains cas exceptionnels, le mariage avant dix-huit ans pour permettre la concrétisation d’un engagement, d’un projet de vie. Ce sont donc des logiques différentes, et modifier cette construction aurait des effets en cascade sur le code pénal et retirait à celle-ci toute cohérence d’ensemble.</p><p>En outre, la circulaire d’application de la loi précisera que, dans le cas de mineurs qui seraient victimes de harcèlement sexuel, les parquets devront prendre des réquisitions de telle sorte qu’il apparaisse bien que le mineur en question a été particulièrement soumis à un abus d’autorité.</p><p>Compte tenu de ces explications, M. Kaltenbach n’a pas à regretter d’avoir retiré son amendement… Je vois d’ailleurs que M. Richard approuve.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1454;1023726;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;2980;Harcèlement sexuel;Article 1er;;;;;3;<p>Sourires.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1454;1023727;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3000;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;15;<p>Le Gouvernement émet donc un avis défavorable sur ces trois amendements identiques.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1456;1023728;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3020;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;13;"<p>La parole est à M. François Pillet, pour explication de vote.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1457;1023729;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3040;Harcèlement sexuel;Article 1er;François Pillet;;francois-pillet;;285;"<p>Je soutiens totalement la position de M. le rapporteur et de Mme la garde des sceaux.</p><p>Dans ce domaine, faisons très attention : ne retirons pas toute cohérence à un pan entier de notre droit ! L’adoption de ces amendements reviendrait à créer une catégorie intermédiaire de victimes en matière de harcèlement sexuel, alors que, précisément, la majorité sexuelle est fixée à un âge différent de la majorité civile.</p><p>En outre, par incidence, le texte de ces amendements est attentatoire à la liberté sexuelle, puisque l’âge de la majorité sexuelle est fixé à quinze ans. Pourquoi le harcèlement sexuel, tel qu’il est défini dans ce projet de loi, est-il répréhensible ? Parce qu’il est imposé. Dès lors qu’il ne l’est pas, il ne peut plus être qualifié comme tel. Or nous avons estimé depuis longtemps que, à partir de seize ans, on pouvait manifester un consentement éclairé à l’acte sexuel. C’est pourquoi, je le répète, l’adoption de ces amendements déstabiliserait l’édifice juridique en la matière.</p><p>Enfin, le rapporteur a recouru à un argument très fort, celui de la cohérence des textes. Comment expliqueriez-vous que le viol d’un mineur de seize ans ne serait pas une circonstance aggravante, tandis que le serait le harcèlement sexuel d’un mineur de quinze ans ? Ce serait totalement incohérent.</p><p>Je le répète, je souscris au point de vue de la commission et du Gouvernement. Prenons garde d’introduire dans notre système une incohérence telle que tout son fondement s’en trouverait changé.</p>";circonstance aggravante|harcèlement sexuel|harcèlement|circonstance|sexuelle|sexuel|viol|;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1462;1023730;UMP;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3060;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;17;"<p>Je mets aux voix les amendements identiques n° 3, 27 et 38 rectifié<i> bis</i>.</p><p></p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1463;1023731;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3080;Harcèlement sexuel;Article 1er;;;;;9;<p>Les amendements ne sont pas adoptés.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_1463;1023732;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3100;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;89;"<p>Je suis saisie de six amendements faisant l’objet d’une discussion commune.</p><p>L’amendement n° 65, présenté par le Gouvernement, est ainsi libellé :</p><p>Après l’alinéa 7</p><p>Insérer un alinéa ainsi rédigé :</p><p>«…° En profitant de la particulière vulnérabilité ou dépendance de la victime résultant de la précarité de sa situation économique ou sociale, apparente ou connue de l’auteur ;</p><p>La parole est à Mme la garde des sceaux.</p>";;65|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1470;1023733;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3120;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;297;"<p>Nous abordons, à travers cet amendement, la question de la vulnérabilité économique et sociale. Nous l’avons encore évoquée cet après-midi et elle a fait l’objet de plusieurs discussions ces dernières semaines ; je l’ai moi-même abordée lors de mon audition par la commission des lois. Vous-mêmes, mesdames, messieurs les sénateurs, avez travaillé sur le sujet, travail très productif puisqu’il en est issu plusieurs amendements.</p><p>Je reprendrai les arguments que j’avais notamment présentés en commission au nom du Gouvernement.</p><p>La vulnérabilité économique et sociale est une question essentielle, voire majeure. Elle est une réalité ! Nous connaissons les indicateurs économiques et sociaux, nous connaissons leur état de dégradation. Outre ces grands indicateurs, par exemple le taux de chômage, il en existe d’autres, moins évidents, mais révélateurs d’une situation économique et sociale détériorée. Je pense par exemple au temps partiel, qui, d’ailleurs, frappe très fortement les femmes.</p><p>Aussi, la question de la vulnérabilité économique et sociale est essentielle, et c’est un argument qui doit être avancé dans la défense de nos valeurs. Nous devons évidemment nous préoccuper de protéger en particulier les personnes fragiles sur le plan économique.</p><p>Comment mesure-t-on cette vulnérabilité économique et sociale ? Plusieurs pistes sont envisageables. Le SMIC peut-il être un critère ? Si nous considérons que la rémunération au SMIC définit la vulnérabilité économique et sociale, alors, par le biais d’une incrimination pénale, on porte un jugement sur la fixation d’un niveau de salaire dans la société. Certes, on peut s’autoriser à le faire…</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1475;1023734;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3140;Harcèlement sexuel;Article 1er;Alain Richard;;alain-richard;;5;<p>À ses dépens !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1476;1023735;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3160;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;280;"<p>Sans doute !</p><p>… mais cela créerait de la confusion dans la société et introduirait des éléments de discussion ou de contestation.</p><p>Ensuite, la vulnérabilité est relative. Elle peut résulter du fait de vivre en dessous du seuil de pauvreté, de gagner le SMIC ou encore de traverser une situation particulière : une personne percevant l’équivalent de trois SMIC mais connaissant dans sa vie un moment difficile, avec plusieurs enfants en bas âge, surendettée et ayant vécu un accident particulier, par exemple un divorce, est en situation objective de vulnérabilité économique et sociale.</p><p>En raison de ces difficultés, nous trouvions risqué de confier au juge, arbitrairement, la responsabilité de définir la situation de vulnérabilité économique et sociale ou, dans tous les cas, d’établir le seuil de cette vulnérabilité, d’autant que, comme je le disais cet après-midi, cet argument peut être utilisé par la défense contre l’accusation : la victime serait obligée de prouver que sa situation économique et sociale était connue de l’auteur des faits, tandis que celui-ci nierait en avoir eu connaissance. Si cet élément est considéré comme le facteur déclenchant, du coup, l’objet de la poursuite pourrait devenir inexistant.</p><p>Pour tous ces motifs, nous étions d’une extrême prudence concernant ce facteur aggravant. Le débat a néanmoins été enrichi par la qualité des échanges et par vos amendements. En disant cela, il n’est pas question de bonne manière, mais juste de vérité, monsieur le président de la commission des lois.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1481;1023736;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3180;Harcèlement sexuel;Article 1er;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;7;<p>Je n’en doute pas !</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1482;1023737;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3200;Harcèlement sexuel;Article 1er;Christiane Taubira;garde des sceaux;;;21;"<p>L’amendement que le Gouvernement vous propose permet donc, me semble-t-il, de prendre toutes les précautions nécessaires.</p>";;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1483;1023738;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3220;Harcèlement sexuel;Article 1er;Bariza Khiari;présidente;bariza-khiari;;114;"<p>Les amendements n° 6 et 21 sont identiques.</p><p>L’amendement n° 6 est présenté par Mme Demontès, au nom de la commission des affaires sociales.</p><p>L’amendement n° 21 est présenté par Mmes Meunier et Tasca, MM. Sueur, Courteau et Kaltenbach, Mmes Klès, Campion, Printz, D. Michel, Bourzai et Cartron et MM. Antiste et Teulade.</p><p>Ces deux amendements sont ainsi libellés :</p><p>Alinéa 8</p><p>Après les mots :</p><p>vulnérabilité, due</p><p>insérer les mots :</p><p>à sa situation économique et sociale, </p><p>La parole est à Mme la rapporteur pour avis, pour présenter l’amendement n° 6.</p>";;6|21|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1493;1023739;SOC;
8354;séance du 11 juillet 2012 à 21h45;Hémicycle;2012-07-11;21:45;loi;3240;Harcèlement sexuel;Article 1er;Christiane Demontès;rapporteur pour avis de la commission des affaires sociales;christiane-demontes;;219;"<p>Comme je l’ai indiqué lors de mon intervention, la commission des lois n’a pas retenu notre amendement. Nous avions néanmoins convenu que nous le présenterions en séance publique.</p><p>Je ne vais pas expliquer ce que nous entendons par « vulnérabilité économique et sociale », Mme la garde des sceaux ayant apporté des éléments de précision à ce sujet. On sait bien que deux personnes dans une situation comparable peuvent ne pas être dans la même vulnérabilité économique et sociale. Cette notion est en effet sujette à interprétation, mais pas plus que la vulnérabilité liée à l’âge, comme l’indique d’ailleurs l’objet de l’amendement du Gouvernement.</p><p>Pour la commission des affaires sociales, il est extrêmement important que la notion de vulnérabilité économique et sociale soit introduite dans le code pénal. C’est ce que vous proposez, madame la garde des sceaux, avec une autre formulation que la nôtre et en créant un alinéa spécifique au sein de l’article 1er. Par conséquent, nous retirons notre amendement et exprimons le souhait que l’amendement n° 65 soit adopté. Je pense cependant qu’il serait plus judicieux d’intégrer votre dispositif après l’alinéa 8.</p>";vulnérabilité|pénal|;65|8|;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_1496;1023740;SOC;
