seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;20;;;;;;;10;<p>La séance est ouverte à quatorze heures trente-cinq.</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_8;996053;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;40;Procès-verbal;Procès-verbal;;;;;4;<p>Procès-verbal</p>;;;;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_10;996054;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3120;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;3;<p>Sourires.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_624;996729;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3140;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;156;"<p>Troisième leçon : beaucoup des propositions de loi se réfèrent aux directives européennes de 2002, de 2004 et de 2006. Ces directives font découler la notion de « harcèlement sexuel » de celle de « discrimination fondée sur le sexe ». Aucune des directives ne nous contraint à une pénalisation de ces agissements et, d’ailleurs, la loi de transposition du 27 mai 2008 n’a pas modifié le code pénal.</p><p>Tout à l’heure, l’une de nos collègues observait que la directive permet les condamnations civiles. De fait, la voie civile reste ouverte à certaines victimes qui se sont malheureusement vu priver de recours par la décision du Conseil constitutionnel.</p><p>D’ailleurs, la commission des lois, monsieur Sueur, lors de l’examen de loi du 9 juillet 2010 relative aux violences faites aux femmes, dont François Pillet était rapporteur, n’avait pas non plus repris les termes de la directive.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_624;997644;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3160;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;5;<p>C’est vrai !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_625;997645;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3180;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;436;"<p>La raison en est simple : ces deux aspects sont indépendants.</p><p>Si, en effet, le monde du travail est un des cadres habituels du harcèlement sexuel, celui-ci peut aussi être présent dans le monde associatif, dans le monde sportif et même dans la vie de tous les jours. C’est ce qu’avait retenu le législateur en 1998, même si le délit était le fait « d’une personne abusant de l’autorité que lui confère ses fonctions », ce qui ne couvre pas, par exemple, le « chantage » sexuel.</p><p>On a beaucoup débattu de ce terme, mais, dois-je le rappeler à nos collègues, si ce terme de « chantage » est sans doute acceptable dans le langage courant, il est totalement inapproprié dans le droit pénal, le chantage étant strictement défini par l’article 312–10 du code pénal, qui dispose qu’il « est le fait d’obtenir, en menaçant de révéler ou d’imputer des faits de nature à porter atteinte à l’honneur ou à la considération, soit une signature, un engagement ou une renonciation, soit la révélation d’un secret, soit la remise de fonds, de valeurs ou d’un bien quelconque ».</p><p>S’il vous plaît, ne créons pas de confusion supplémentaire dans la définition du harcèlement sexuel !</p><p>Avant de porter une appréciation sur le texte de la commission des lois soumis à nos délibérations, vous me permettrez de rappeler l’importance que revêt désormais la question prioritaire de constitutionnalité dans notre ordre juridique.</p><p>Cette réforme, attendue par certains depuis plus de vingt ans – Robert Badinter l’avait proposée, sans que sa démarche aboutisse à l’époque– ne peut qu’inciter le législateur à une plus grande vigilance en ce qui concerne la garantie des droits.</p><p>D’ailleurs, la décision du Conseil constitutionnel relative au harcèlement moral nous apporte des garanties – l’un d’entre nous a dit qu’on allait y revenir, mais je ne vois pas pourquoi le Conseil constitutionnel remettrait en cause sa propre jurisprudence -, puisque le Conseil a rappelé à cette occasion la nécessité de caractériser les agissements constitutifs de l’infraction.</p><p>Madame la garde des sceaux, pour les textes récents, nous allons être assez tranquilles, du moins pendant un certain temps, nombre de textes ayant été examinés par le Conseil constitutionnel puisque, à l’époque, nos collègues, alors dans l’opposition, soumettaient toutes les lois au Conseil constitutionnel !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_633;997646;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3200;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Gisèle Printz;;gisele-printz;;3;<p>Ah !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_638;996733;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3220;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;28;"<p>Mais veuillez me pardonner ce trait d’humour !</p><p>Donc, la décision du Conseil constitutionnel relative au harcèlement moral nous donne une indication.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_635;997647;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3240;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;12;<p>Marques d’approbation sur certaines travées de l’UMP.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_635;997648;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3260;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;44;"<p>Ne modifions pas le texte pour l’instant, puisque le Conseil constitutionnel l’a déclaré constitutionnel.</p><p>Quant à la censure de l’article 222-33 du code pénal, franchement, notre excellente collègue Mme Dini, qui n’est plus là, …</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_638;997649;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3280;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Annie David;présidente de la commission des affaires sociales;annie-david;;10;<p>Elle s’est absentée mais va revenir.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_639;997650;CRC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3300;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;153;"<p>… a lancé en direction du Conseil constitutionnel une véritable attaque. En dehors du fait que, personnellement, je n’aurais pas cité ce cas local, j’estime que la décision sur le harcèlement sexuel n’a rien à voir avec la celle qui est intervenue en matière de garde à vue et qui a imposé la présence de l’avocat : il fallait à l’évidence un certain délai pour mettre en place le dispositif. Mais quand un délit disparaît, comme en l’espèce, comment voulez-vous continuer à le faire vivre ?</p><p>Il est vrai que le Conseil constitutionnel ne donne pas d’explication dans sa décision, mais un certain nombre de commentaires ont, hélas ! été faits : si le délit n’existe plus, on ne peut pas poursuivre ; autrement, c’en est fait du principe de légalité des délits et des peines.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_641;997651;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3320;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Christian Bourquin;;christian-bourquin;;11;"<p>C’est trop facile, monsieur Hyest ! Et les victimes ?</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_642;997652;RDSE;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3340;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;7;<p>C’est la règle !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_643;997653;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3360;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Nicole Borvo Cohen-Seat;;nicole-borvo-cohen-seat;;11;<p>Vous pouviez demander au Parlement de revoir la loi.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_648;996741;CRC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3380;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;24;"<p>Le fait qu’il y ait des victimes, monsieur Bourquin, ne permet pas pour autant de violer la règle de droit.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_645;997654;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3400;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Henri de Raincourt;;henri-de-raincourt;;3;<p>Voilà !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_650;996743;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3420;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;117;"<p>Je salue d’ailleurs les efforts que vos services, madame la garde des sceaux, ont consentis : vous avez tout fait pour permettre, autant que possible, les poursuites sur le fondement d’autres incriminations.</p><p>S’agissant des victimes de harcèlement sexuel, bien entendu, toutes les situations qui ont été évoquées par les uns et les autres sont terribles. D’où l’urgence. Vous le voyez, mes chers collègues, la procédure accélérée se justifie de temps en temps - ce n’est pas la peine de revenir trente-six fois sur un dispositif ayant fait l’objet d’un accord – et, pour une fois, elle a été demandée.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_648;997655;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3440;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;5;<p>C’est rare !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_649;997656;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3460;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;56;"<p>À mes yeux, l’approche que l’on avait de la procédure accélérée, ou de la déclaration d’urgence naguère, était parfois discutable, car elle était devenue rituelle. Mais ici, je pense qu’elle est indispensable si nous voulons adopter ce texte avant la fin de la session extraordinaire.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_650;997657;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3480;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;3;<p>Exactement !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_655;996747;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3500;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;329;"<p>En lisant le projet de loi, on ne peut qu’être frappé par la bizarrerie de la forme du premier alinéa, surtout en le comparant à l’ensemble des articles du code pénal, notamment celui qui concerne le harcèlement moral. Pourquoi ne pas utiliser la même ?</p><p>Trois interrogations principales ont fait l’objet d’un consensus, d’autres – les amendements déposés par nos collègues en témoignent – ont suscité des positions divergentes.</p><p>Il s’agissait tout d’abord de rappeler le caractère intentionnel du délit.</p><p>Ensuite, parce que la question du caractère répétitif ou non des actes, propos ou comportements, caractéristique du harcèlement, ne permettait pas de couvrir le champ des menaces, ordres ou contraintes, actes parfois uniques mais d’une gravité potentielle réelle, on ne peut qu’approuver l’assimilation au harcèlement sexuel de ce délit.</p><p>Madame la garde des sceaux, cette disposition figurait déjà dans le projet de loi initial et a été largement confirmée par la commission des lois.</p><p>Il est sans doute plus réaliste de fixer une même échelle des peines pour cette double définition du délit, en laissant au juge le soin d’apprécier la gravité des comportements et leurs conséquences. J’ai entendu que vous aviez donné votre accord sur ce point.</p><p>Je n’évoquerai pas les adaptations nécessaires dans le code du travail et le statut de la fonction publique, mais je m’interroge toujours sur l’utilisation du terme « environnement », mis à toutes les sauces. La commission des lois a bien voulu reconnaître ce matin que le terme de « situation » correspondait mieux à la réalité et nous éviterait une imprécision juridique.</p><p>Enfin, nous avons intérêt – madame la garde des sceaux, vous avez largement développé cette question –…</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_659;997658;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3520;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Annie David;présidente de la commission des affaires sociales;annie-david;;13;"<p>Monsieur Hyest, vous avez largement dépassé votre temps de parole !</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_664;996749;CRC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3540;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;212;"<p>… à retenir les mêmes circonstances aggravantes que pour d’autres crimes et délits - sauf à détruire un peu plus l’équilibre de notre code pénal, déjà bien mis à mal - et à ne pas introduire des allusions au « genre » – <i>gender </i>en anglais – qui n’ont pas leur place dans ce débat. En effet, les victimes de harcèlement sexuel n’ont pas à faire l’objet de discrimination : elles sont toutes égales, et doivent être protégées également.</p><p>Je pourrais aussi évoquer les circonstances aggravantes, notamment en cas de minorité de la victime. Je ferai observer à ceux de nos collègues qui sont partisans du seuil de quinze ans pour protéger, entre autres, les apprentis, qu’il existe une autre circonstance aggravante, l’abus d’autorité, qui ouvre largement la possibilité de prononcer des peines aggravées.</p><p>Voilà, mes chers collègues, quelques observations qui ne remettent évidemment nullement en cause notre volonté commune d’aboutir vite, tout en respectant la règle de droit et en permettant une plus juste appréciation de la gravité des situations dans lesquelles se trouvent les victimes.</p><p>Bien entendu, notre groupe soutiendra le texte de la commission des lois, amendé.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_663;997659;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3560;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;27;"<p>Applaudissements sur les travées de l'UMP et de l'UCR, ainsi que sur certaines travées du RDSE, du groupe écologiste et du groupe socialiste.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_667;996751;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3580;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Bariza Khiari;présidente;bariza-khiari;;8;<p>La parole est à M. Roland Courteau.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_669;996752;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3600;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jacky Le Menn;;jacky-le-menn;;5;<p>Très bien !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_670;996753;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3620;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;548;"<p>Madame la présidente, mesdames les ministres, mes chers collègues, le harcèlement sexuel, voilà un autre fléau trop longtemps sous-estimé, trop longtemps minimisé et, surtout, trop longtemps ignoré du code pénal.</p><p>Oui, un fléau qu’il est impératif de combattre, car il est l’un des plus préoccupants, au regard des atteintes à la dignité humaine et à l’intégrité psychique induites.</p><p>Le Sénat, qui fut, dans l’histoire de la République, à l’origine de la première loi visant à lutter contre les violences au sein des couples, est saisi en premier lieu sur cet autre fait de société gravissime, et c’est très bien ainsi.</p><p>Là encore, dans leur quasi-totalité, les victimes de harcèlement sexuel sont des femmes.</p><p>Je salue votre projet de loi, madame la garde des sceaux.</p><p>Je salue votre action, madame la ministre des droits des femmes.</p><p>Je crois que l’on doit également saluer la très grande réactivité du Sénat sur ce sujet – dépôt de sept propositions de loi, constitution d’un groupe de travail réunissant la délégation aux droits des femmes ainsi que les commissions des lois et des affaires sociales -, et saluer aussi le travail des trois rapporteurs, du président de la commission des lois, de la présidente de la commission des affaires sociales et de la présidente de la délégation.</p><p>Le texte du Gouvernement a ainsi été enrichi en retenant aussi, comme vous l’avez souligné, monsieur le rapporteur, les pistes explorées par les propositions de loi. Il devrait donc déboucher sur un consensus, du moins je l’espère, et c’est bien là l’essentiel.</p><p>Nous avons, avec le texte qui nous est soumis, un dispositif complet permettant en effet de mieux combattre les manifestations du harcèlement sexuel, qu’il s’agisse d’actes répétés ou de chantage sexuel.</p><p>Oui, mes chers collègues, c’est un fléau, qu’il convient de combattre fermement, tant il est destructeur pour la personne qui en est victime.</p><p>Je note que le Gouvernement a décidé d’engager la procédure accélérée.</p><p>Je dirais volontiers, pour reprendre vos propos, monsieur le président de la commission des lois, qu’en temps ordinaire je suis également plutôt critique par rapport à l’utilisation de cette procédure. Mais, compte tenu de la situation et de l’urgence qu’il y a à agir, j’approuve la décision du Gouvernement, mesdames les ministres.</p><p>Je n’ajouterai rien, cela a été suffisamment exposé, à l’historique de la définition du harcèlement sexuel, progressivement allégée, progressivement simplifiée, et qui a conduit le Conseil constitutionnel, saisi d’une question prioritaire de constitutionnalité, à la déclarer contraire à la Constitution, dans sa décision du 4 mai 2012.</p><p>« Vingt fois sur le métier remettez votre ouvrage », pourrait-on dire. En tout cas, force est de constater que des efforts renouvelés – en 1992, en 1998 et en 2002 – ne conduisent pas toujours à la perfection recherchée.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_680;997660;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3640;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Jean-Jacques Hyest;;jean-jacques-hyest;;4;<p>Et voilà !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_685;996755;UMP;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3660;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;194;"<p>Je ferai une remarque au passage, pour regretter que le Conseil constitutionnel, qui avait été saisi en 2002 de la loi de modernisation sociale, notamment des dispositions relatives au harcèlement moral, n’ait pas alors soulevé d’office la question de la conformité à la Constitution des modifications apportées à la définition du harcèlement sexuel.</p><p>Cela dit, qu’il me soit permis de revenir sur l’ampleur de ce phénomène, pourtant encore mal connu, comme c’est le cas, aussi, pour les violences à l’égard des femmes en général ou encore au sein des couples.</p><p>S’il est en effet difficile d’avoir une idée précise du nombre de victimes, les chiffres communiqués par l’Observatoire des violences envers les femmes de Seine-Saint-Denis prouvent bien l’ampleur du fléau et permettent d’affirmer que le harcèlement sexuel est certainement plus répandu qu’on ne le dit ou que ne l’évalue l’étude d’impact.</p><p>Il me paraît donc absolument nécessaire de pouvoir disposer d’un observatoire national des violences envers les femmes.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_684;997661;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3680;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;10;<p>Bravo !  sur les travées du groupe CRC.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_688;996757;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3700;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;177;"<p>C’est en ce sens que j’étais également intervenu lors des discussions sur les propositions de loi qui furent à l’origine des lois du 4 avril 2006 et du 9 juillet 2010 sur les violences à l’égard des femmes, en demandant une telle création, que nous n’avions pu obtenir.</p><p>La seule avancée sur ce point que nous ayons pu réaliser – mais était-ce une avancée ? – figure à l’article 29 de la loi du 9 juillet 2010. Cet article dispose qu’un rapport remis par le Gouvernement sur la création d’un observatoire national des violences faites aux femmes sera présenté au Parlement avant le 31 décembre 2010. Et que lit-on dans ce rapport qui, faut-il le souligner, a été publié avec plus d’un an de retard ? Il est proposé, non pas de créer une structure dédiée, comme nous le souhaitions, mais de s’appuyer sur l’Observatoire national de la délinquance et des réponses pénales, ce qui ne répond en aucune façon à nos préoccupations.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_687;997662;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3720;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Christiane Demontès;rapporteur pour avis;christiane-demontes;;4;<p>Tout à fait !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_692;996759;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3740;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Virginie Klès;;virginie-kles;;4;<p>En effet !</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_693;996760;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3760;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;264;"<p>Je me réjouis donc que vous-même, madame la ministre des droits des femmes, lors d’une audition ici même, vous soyez déclarée ouverte à la création d’un observatoire national des violences faites aux femmes.</p><p>J’apprécie également votre intention de lancer une campagne de sensibilisation à l’automne sur ce sujet, afin que plus facilement se déchire le voile du silence et que plus facilement se libère la parole des victimes.</p><p>Dans ce domaine précis, qui est aussi celui des violences à l’égard des femmes, plus on informera, plus on sensibilisera, plus on alertera et plus vite on fera reculer ce fléau.</p><p>C’est d’ailleurs la raison pour laquelle, en 2010, j’avais défendu et fait adopter des amendements, instituant, pour l’un, une journée nationale de sensibilisation aux violences faites aux femmes, fixée au 25 novembre de chaque année, et préconisant, pour l’autre, la mise en œuvre d’une information dans les écoles, les collèges et les lycées sur l’égalité entre les garçons et les filles, sur le respect, sur la lutte contre les préjugés sexistes et les violences à l’égard des femmes.</p><p>Cela nous paraissait essentiel dès lors que l’on constate que les garçons et les filles sont, dès leur plus jeune âge, enfermés dans des représentations très stéréotypées de leur place et de leur rôle dans la société.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_693;997663;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3780;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;;;;;7;<p>M. Jacky Le Menn applaudit.</p>;;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#par_697;996762;SOC;
8123;séance du 11 juillet 2012 à 14h30;Hémicycle;2012-07-11;14:30;loi;3800;Harcèlement sexuel;Discussion en procédure accélérée d'un projet de loi dans le texte de la commission;Roland Courteau;;roland-courteau;;392;"<p>La prévention est indispensable, et cela dès le plus jeune âge, si l’on veut éradiquer ce fléau des violences, notamment à l’égard des femmes. Romain Rolland le disait avec force : « Tout commence sur les bancs de l’école ». Il avait raison !</p><p>Il suffirait, mes chers collègues, d’appliquer cette disposition qui figure dans la loi de 2010, ce qui n’a pas été fait jusqu’à présent, aucune instruction en ce sens n’ayant été donnée aux chefs d’établissements scolaires.</p><p>Cela dit, l’urgence commandait de combler dans les plus brefs délais le vide juridique créé par la décision du Conseil constitutionnel. C’est d’ailleurs parce que j’estimais que ce vide juridique ne devait pas perdurer davantage que j’ai pris l’initiative de déposer, comme certains de mes collègues, une proposition de loi dès le 15 mai.</p><p>Qu’il me soit permis de préciser que la décision du Conseil constitutionnel est bienvenue. En revanche, son application immédiate a des conséquences très douloureuses pour les victimes de faits de harcèlement sexuel. En effet, cette décision impose l’annulation de toutes les procédures judiciaires en cours et interdit d’engager de nouvelles poursuites sur le fondement du texte abrogé.</p><p>On mesure donc le désarroi et le sentiment d’injustice que ressentent toutes les victimes qui avaient eu le courage de prendre la décision, souvent difficile, de porter plainte pour harcèlement sexuel, et qui s’étaient engagées dans un long et inévitablement pénible parcours judiciaire dans l’espoir que justice leur soit rendue.</p><p>Quoi qu’il en soit, et pour reprendre l’expression du professeur Detraz, en abrogeant, avec effet immédiat, l’article 222-33 du code pénal, c’est un remède de cheval qui a été administré par le Conseil constitutionnel au texte jugé malade.</p><p>Je partage tout à fait l’analyse de Mme Dini, mais aussi de Stéphane Detraz que je viens de citer, notamment quand celui-ci affirme que de telles conséquences ne s’imposaient pourtant pas au Conseil constitutionnel, qui avait la possibilité de reporter dans le temps la prise d’effet de l’abrogation de la loi.</p>";;;20112012-592|20112012-620|20112012-619|20112012-613|;http://www.senat.fr/seances/s201207/s20120711/s20120711_mono.html#intv_par_701;997664;SOC;
