seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;20;;;;;;;13;"<p>La séance, suspendue à dix-sept heures cinquante-cinq, est reprise à dix-huit heures.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1272;997284;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3140;Harcèlement sexuel;Articles additionnels après l'article 3;Bariza Khiari;présidente;bariza-khiari;;8;<p>Quel est l'avis de la commission ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1785;997440;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3160;Harcèlement sexuel;Articles additionnels après l'article 3;Alain Anziani;rapporteur;alain-anziani;;25;"<p>La commission a émis un avis défavorable sur cet amendement. C'est un cavalier qui a belle allure, mais cela reste un cavalier !</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1786;997441;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3180;Harcèlement sexuel;Articles additionnels après l'article 3;Bariza Khiari;présidente;bariza-khiari;;7;<p>Quel est l'avis du Gouvernement ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1787;997442;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3200;Harcèlement sexuel;Articles additionnels après l'article 3;Najat Vallaud-Belkacem;ministre;;;139;"<p>Madame la sénatrice, la question que soulève votre amendement est évidemment très importante, mais vous conviendrez avec moi qu'elle dépasse largement le champ de ce texte sur le rétablissement du délit de harcèlement sexuel.</p><p>Je souhaite quand même vous rassurer : lorsqu'un élément essentiel du contrat de travail est affecté, l'accord du salarié doit être demandé. Il est vrai que ce n'est pas systématiquement le cas pour chaque modification, mais il appartient justement au juge de vérifier s'il y a eu, ou non, atteinte au respect de la vie privée et familiale du salarié.</p><p>Bref, considérant de manière générale que cet amendement est sans rapport avec le projet de loi, je vous demande de bien vouloir le retirer.</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1790;997443;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3220;Harcèlement sexuel;Articles additionnels après l'article 3;Laurence Cohen;;laurence-cohen;;9;"<p>Je retire l'amendement, madame la présidente !</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1791;997444;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3240;Harcèlement sexuel;Articles additionnels après l'article 3;Bariza Khiari;présidente;bariza-khiari;;7;<p>L'amendement n° 56 rectifié est retiré.</p>;;56|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1792;997445;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3260;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;;;;;12;<p>Article 3 bis (nouveau) et articles additionnels après l'article 3 bis</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#section1792;997446;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3280;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;;;;;204;"<p>L'article 6 <i>ter </i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Le 1° est ainsi rédigé :</p><p>« 1° Le fait qu'il a subi ou refusé de subir :</p><p>« <i>a) </i>soit des propos, comportements ou tous autres actes à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant ;</p><p>« <i>b) </i>soit des ordres, menaces, contraintes ou toute autre forme de pression grave, même non répétés, accomplis dans le but réel ou apparent d'obtenir une relation de nature sexuelle, que celle-ci soit recherchée au profit de l'auteur des faits ou au profit d'un tiers ; »</p><p>2° Au 2°, les mots : « ces agissements » sont remplacés par les mots : « les agissements de harcèlement sexuel mentionnés au 1° » ;</p><p>3° Au 3°, les mots : « de tels agissements » sont remplacés par les mots : « d'agissements de harcèlement sexuel mentionnés au 1° » ;</p><p>4° À l'avant-dernier alinéa, après le mot : « agissements », sont insérés les mots : « de harcèlement sexuel ».</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1809;997447;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3300;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;268;"<p>Je suis saisie de neuf amendements faisant l'objet d'une discussion commune.</p><p>L'amendement n° 60 rectifié, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Rédiger ainsi cet article :</p><p>L'article 6 <i>ter </i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Avant le premier alinéa, sont insérés trois alinéas ainsi rédigés :</p><p>« …° Aucun fonctionnaire ne doit subir les agissements de harcèlement sexuel constitué :</p><p>« a) soit par des propos, comportements ou tous autres actes à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant ;</p><p>« b) soit par le fait d'user d'ordre, de menace, de contrainte ou de tout autre forme de pression à connotation sexuelle qui, même non répété, est d'une gravité telle qu'il porte atteinte à sa dignité en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. » ;</p><p>2° Le 1° est ainsi rédigé :</p><p>« 1° Le fait qu'il ait subi ou refusé de subir les agissements de harcèlement sexuel visés au premier alinéa ; »</p><p>La parole est à Mme Brigitte Gonthier-Maurin.</p>";;60|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1820;997448;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3320;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;193;"<p>Je présenterai en même temps les amendements n° 60 rectifié, 55 rectifié et 57 rectifié.</p><p>Ces amendements sont, pour deux d'entre eux, à savoir les amendements n° 60 rectifié et 55 rectifié, des amendements de coordination.</p><p>L'article 3 retranscrit la définition du harcèlement sexuel dans la loi relative au statut des fonctionnaires. Ces amendements ont pour objet de retenir une autre définition du harcèlement constitué par un acte unique, telle que nous l'avons défendue à l'article 1er.</p><p>Sur la forme, les trois amendements tendent à réécrire l'article 6 <i>ter </i>de la loi du 13 juillet 1983. Ils sont certes rédactionnels, mais ils revêtent une grande importance symbolique.</p><p>Nous proposons de commencer par poser le principe de l'interdiction formelle du harcèlement sexuel et, ensuite seulement, de réprimer toute discrimination, comme le fait d'ailleurs l'article 6 <i>quinquies </i>du même texte pour le harcèlement moral.</p><p>Si les amendements n° 60 rectifié et 55 rectifié, qui modifient la définition retenue par le projet de loi, sont rejetés, nous vous demanderons d'adopter l'amendement n° 57 rectifié, dont l'objet est simplement rédactionnel.</p>";harcèlement sexuel|discrimination|harcèlement|;60|55|57|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1826;997449;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3340;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;595;"<p>L'amendement n° 55 rectifié, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Rédiger ainsi cet article :</p><p>L'article 6 <i>ter </i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Avant le premier alinéa, sont insérés trois alinéas ainsi rédigés :</p><p>« ...° Aucun fonctionnaire ne doit subir les agissements de harcèlement sexuel constitué :</p><p>« a) soit par des propos, comportements ou tous autres actes à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant ;</p><p>« b) soit par un propos, comportement ou tout autre acte à connotation sexuelle qui, même non répété, est d'une gravité telle qu'il porte atteinte à sa dignité en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. » ;</p><p>2° Le 1° est ainsi rédigé :</p><p>« 1° Le fait qu'il ait subi ou refusé de subir les agissements de harcèlement sexuel visés au premier alinéa ; »</p><p>Cet amendement a été défendu.</p><p>L'amendement n° 57 rectifié, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Rédiger ainsi cet article :</p><p>L'article 6 <i>ter </i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Avant le premier alinéa, sont insérés trois alinéas ainsi rédigés :</p><p>« ...° Aucun fonctionnaire ne doit subir les agissements de harcèlement sexuel constitué :</p><p>« a) soit par des propos ou agissements à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard une situation intimidante, hostile ou offensante ;</p><p>« b) soit par des ordres, menaces, contraintes ou toute autre forme de pression grave, même non répétés, accomplis dans le but réel ou apparent d'obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l'auteur des faits ou au profit d'un tiers ; »</p><p>2° Le 1° est ainsi rédigé :</p><p>« 1° Le fait qu'il a subi ou refusé de subir les agissements de harcèlement sexuel visés au premier alinéa ; »</p><p>Cet amendement a également été défendu.</p><p>L'amendement n° 41 rectifié <i>bis</i>, présenté par Mmes Jouanno et Duchêne, MM. Milon et Cardoux, Mmes Lamure, Bruguière et Deroche, MM. Gilles, Doligé, B. Fournier, Duvernois et Grosdidier, Mmes Farreyrol et Kammermann, MM. Bourdin et Fleming, Mmes Mélot, Sittler et Keller, M. Bécot, Mme Troendle et MM. Savary, Portelli et P. André, est ainsi libellé :</p><p>I. – Alinéa 4</p><p>Supprimer le mot :</p><p>répétés</p><p>II. - En conséquence, alinéa 5</p><p>Supprimer cet alinéa.</p><p>La parole est à Mme Chantal Jouanno.</p>";;55|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1853;997450;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3360;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Chantal Jouanno;;chantal-jouanno;;90;"<p>Toujours dans la même logique, nous souhaitons supprimer le mot « répétés », afin de ne retenir qu'une seule définition du harcèlement dans la loi de 1983 relative aux fonctionnaires et agents publics non titulaires. Nous ne sommes pas, ici, dans le droit pénal. Il convient de reprendre plus précisément l'esprit de la directive européenne et que l'on s'en tienne à une seule définition.</p><p>Si cet amendement n'est pas retenu, j'en ai un autre de repli juste après !</p>";harcèlement|pénal|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1855;997451;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3380;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;249;"<p>L'amendement n° 29, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Alinéa 5</p><p>Rédiger ainsi cet alinéa :</p><p>« <i>b)</i> soit tout propos, comportement ou autre acte à connotation sexuelle qui, même non répété, est d'une gravité telle qu'il porte atteinte à la dignité d'une personne en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant ; »</p><p>Cet amendement n'a plus d'objet du fait du rejet de l'amendement n° 25 à l'article 1er.</p><p>L'amendement n° 42 rectifié <i>bis</i>, présenté par Mmes Jouanno et Duchêne, MM. Cardoux et Milon, Mme Lamure, M. Beaumont, Mmes Deroche et Bruguière, MM. Gilles, Grosdidier, Doligé et Duvernois, Mmes Farreyrol et Kammermann, M. Bourdin, Mme Mélot, M. Fleming, Mme Keller, MM. B. Fournier, Bécot et Couderc, Mme Troendle et MM. Savary, Portelli et P. André, est ainsi libellé :</p><p>Alinéa 5</p><p>Rédiger ainsi cet alinéa :</p><p>« <i>b)</i> soit un seul de ces agissements s'il est d'une particulière gravité, dans le but réel ou apparent d'obtenir une relation de nature sexuelle ; »</p><p>La parole est à Mme Chantal Jouanno.</p>";;29|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1865;997452;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3400;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Chantal Jouanno;;chantal-jouanno;;107;"<p>Voilà justement mon amendement de repli ! Au cas où le Sénat déciderait de conserver la première définition du harcèlement, exigeant que les actes soient répétés, il conviendrait de modifier l'alinéa 5 de l'article 3 <i>bis, </i>s'agissant d'un acte unique, pour retenir ce dernier « s'il est d'une particulière gravité, dans le but réel ou apparent d'obtenir une relation de nature sexuelle ».</p><p>Par conséquent, je propose de supprimer l'exigence de menaces, d'ordres ou de contraintes, qui, comme je l'ai exprimé à plusieurs occasions, est trop proche de ce qui relève de l'agression sexuelle.</p>";harcèlement|sexuelle|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1867;997453;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3420;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;193;"<p>L'amendement n° 23, présenté par Mmes Meunier et Tasca, MM. Sueur, Courteau et Kaltenbach, Mmes Klès, Campion, Printz, D. Michel, Bourzai et Cartron et MM. Antiste et Teulade, est ainsi libellé :</p><p>Alinéas 6 à 8</p><p>Après les mots :</p><p>de harcèlement sexuel</p><p>insérer les mots :</p><p>ou de chantage sexuel</p><p>Madame Meunier, les mêmes causes produisant les mêmes effets, cet amendement n'a plus d'objet.</p><p>L'amendement n° 30 rectifié, présenté par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin, est ainsi libellé :</p><p>Compléter cet article par un alinéa ainsi rédigé :</p><p>...° Après le cinquième alinéa, il est inséré un alinéa ainsi rédigé :</p><p>« L'autorité hiérarchique prend toutes dispositions nécessaires en vue de prévenir les agissements de harcèlement sexuel. »</p><p>La parole est à Mme Laurence Cohen.</p>";;23|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1879;997454;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3440;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Laurence Cohen;;laurence-cohen;;21;"<p>Si M. le rapporteur en était d'accord, cet amendement pourrait être discuté tout à l'heure, avec nos amendements n° 31 et 32.</p>";;31|32|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1880;997455;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3460;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Alain Anziani;rapporteur;alain-anziani;;5;<p>Je suis d'accord.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1881;997456;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3480;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;131;"<p>Il en est ainsi décidé.</p><p>L'amendement n° 43 rectifié <i>bis</i>, présenté par Mmes Jouanno et Duchêne, M. Milon, Mme Farreyrol, MM. Beaumont et Cardoux, Mmes Kammermann, Lamure, Mélot, Bruguière et Deroche, MM. Bourdin, Gilles, Duvernois et Fleming, Mme Troendle, MM. B. Fournier, Doligé, Grosdidier et Fouché, Mmes Sittler et Keller et MM. Bécot, P. André, Savary et Portelli, est ainsi libellé :</p><p>Compléter cet article par un alinéa ainsi rédigé :</p><p>...° Après le cinquième alinéa, il est inséré un alinéa ainsi rédigé :</p><p>« L'autorité hiérarchique prend toutes les dispositions en vue de prévenir les actes visés au 1°. »</p><p>La parole est à Mme Chantal Jouanno.</p>";;43|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1887;997457;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3500;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Chantal Jouanno;;chantal-jouanno;;57;"<p>Mesdames les ministres, mes chers collègues, vous devriez apprécier cet amendement, dont l'objet est beaucoup plus simple. Il s'agit d'exiger de l'autorité hiérarchique, dans le cadre de la fonction publique, qu'elle prenne toutes les dispositions visant à prévenir le harcèlement sexuel, comme c'est d'ailleurs déjà le cas dans les entreprises.</p>";harcèlement sexuel|harcèlement|;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1888;997458;UDI;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3520;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;8;<p>C'est le triomphe de l'homothétie !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1889;997459;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3540;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;8;<p>Quel est l'avis de la commission ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1890;997460;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3560;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Alain Anziani;rapporteur;alain-anziani;;27;"<p>M. Alain Anziani, rapporteur. J'ai cru comprendre que les auteurs des amendements n° 60 rectifié, 55 rectifié et 57 rectifié avaient une préférence pour le dernier.</p>";;60|55|57|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1890;997461;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3580;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;;;;;9;<p>Mmes Brigitte Gonthier-Maurin et Laurence Cohen acquiescent.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1890;997462;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3600;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Alain Anziani;rapporteur;alain-anziani;;83;"<p>En revanche, elle est défavorable à l'amendement n° 41 rectifié <i>bis</i>, madame Jouanno, toujours pour les mêmes raisons. Je vous vois discuter avec M. Hyest : tant mieux, car c'est bien de l'architecture globale du texte qu'il est question ! Mais je ne referai pas tout le développement…</p><p>S'agissant de l'amendement n° 43 rectifié <i>bis</i>, peut-être pourrions-nous l'examiner tout à l'heure, en même temps que les amendements portant articles additionnels après l'article 3 <i>bis </i>?</p>";;41|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1893;997463;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3620;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Jean-Pierre Sueur;président de la commission des lois;jean-pierre-sueur;;61;"<p>M. Jean-Pierre Sueur, président de la commission des lois. Il y a deux membres de l'UMP en séance, et autant de courants de pensée. Voilà qui est intéressant, car, chez nous aussi, il peut y en avoir plusieurs. Mais nous ne sommes pas sûrs qu'il y ait autant de pensées que de courants !</p>";;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1893;997464;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3640;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;;;;;3;<p>Sourires.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1893;997465;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3660;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Jean-Jacques Hyest;;jean-jacques-hyest;;5;<p>Nous sommes divers !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1895;997466;UMP;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3680;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;7;<p>Quel est l'avis du Gouvernement ?</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1896;997467;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3700;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Najat Vallaud-Belkacem;ministre;;;90;"<p>Je veux d'abord remercier le Sénat d'avoir enrichi le texte en introduisant, au travers de l'article 3 <i>bis</i>, des dispositions relatives au statut des fonctionnaires qui manquaient indéniablement.</p><p>Je propose, comme M. le rapporteur, de retenir l'amendement n° 57 rectifié, considérant qu'il répond à la nécessité d'interdire formellement le harcèlement sexuel dans la fonction publique.</p><p>En tout cas, je trouve intéressant de présenter trois amendements d'un coup : cela triple les chances que l'un d'entre eux soit retenu !</p>";;57|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1899;997468;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3720;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Brigitte Gonthier-Maurin;;brigitte-gonthier-maurin;;6;<p>C'était le but !</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1900;997469;CRC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3740;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;11;<p>Je mets aux voix l'amendement n° 57 rectifié.</p><p></p>;;57|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1901;997470;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3760;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;;;;;5;<p>L'amendement est adopté.</p>;;;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#par_1901;997471;SOC;
8130;séance du 12 juillet 2012 à 18h00;Hémicycle;2012-07-12;18:00;loi;3780;Harcèlement sexuel;Article 3 bis nouveau et articles additionnels après l'article 3 bis;Bariza Khiari;présidente;bariza-khiari;;232;"<p>En conséquence, l'article 3 <i>bis</i> est ainsi rédigé, et les amendements n° 60 rectifié, 55 rectifié, 41 rectifié <i>bis</i> et 42 rectifié <i>bis</i> n'ont plus d'objet.</p><p>J'appelle maintenant en discussion les amendements n° 31 et 32, présentés par Mmes Assassi et Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin et Beaufils, MM. Bocquet et Billout, Mmes Cukierman, Demessine et Didier, MM. Fischer, Foucaud, Hue, Le Cam et Le Scouarnec, Mmes Pasquet et Schurch et MM. Vergès et Watrin.</p><p>L'amendement n° 31 est ainsi libellé :</p><p>Après l'article 3 <i>bis</i></p><p>Insérer un article additionnel ainsi rédigé :</p><p>L'article 6 <i>quinquies</i> de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est complété par un alinéa ainsi rédigé :</p><p>« L'autorité hiérarchique prend toutes dispositions nécessaires en vue de prévenir les agissements de harcèlement moral. »</p><p>L'amendement n° 32 est ainsi libellé :</p><p>Après l'article 3 <i>bis</i></p><p>Insérer un article additionnel ainsi rédigé :</p><p>Au troisième alinéa de l'article 11 de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires, après le mot : « violences, », sont insérés les mots : « harcèlements sexuel et moral, ».</p><p>La parole est à Mme Laurence Cohen.</p>";;60|55|41|;;http://www.senat.fr/seances/s201207/s20120712/s20120712_mono.html#intv_par_1914;997472;SOC;
