seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;nbmots;contenu;tags;amendements;lois;source;id;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7000010;;;;;;;46;"<p>La séance est ouverte à 10 heures</p><p>Présidence de M. Jean-Jacques Urvoas, président.</p><p>La Commission poursuit l'examen du projet de loi, adopté par le Sénat, relatif au harcèlement sexuel (n° 82) (Mme Pascale Crozon, rapporteure) (discussion des articles).</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;7930;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001520;;;Jean-Yves Le Bouillonnec;;jean-yves-le-bouillonnec;;30;<p>Il s'agit surtout d'éviter la peine d'emprisonnement. L'ajournement n'empêche pas la sanction financière mais peut parfois éviter une inscription au bulletin n° 2 du casier judiciaire.</p>;peine|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8081;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001530;;;Catherine Coutelle;;catherine-coutelle;;23;"<p>Il est donc imposé à l'employeur, même en cas d'ajournement, de prendre des mesures d'information et de prévention dans l'entreprise.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8082;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001540;;;Pascale Crozon;rapporteure;pascale-crozon;;3;<p>Exactement.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8083;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001550;;;Dominique Raimbourg;;dominique-raimbourg;;32;"<p>Je préférerais qu'il soit laissé toute latitude au juge d'apprécier la situation. Quoi qu'il en soit, les dispositions de l'amendement supposent que l'employeur soit le prévenu.</p>";juge|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8084;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001560;;;Gilbert Collard;;gilbert-collard;;50;"<p>L'amendement dispose que « La juridiction peut ordonner l'exécution provisoire de sa décision ». Mais de quelle décision s'agit-il ? L'ajournement, par définition, ne peut faire l'objet d'une exécution provisoire. Et il ne peut s'agir de la peine puisque nous sommes dans le cas de l'ajournement.</p>";peine|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8085;NI;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001570;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;76;"<p>Je crois comme Dominique Raimbourg qu'il faut laisser toute liberté au juge d'enjoindre ou non à l'employeur de procéder à la consultation des instances représentatives du personnel. Il est au reste préférable d'employer cette expression d'« instances représentatives du personnel » car la liste est bien plus longue que ne le laisse entendre le texte de l'amendement &#8211; j'y reviendrai lors de la réunion tenue au titre de l'article 88 du Règlement.</p>";juge|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8086;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001580;;;Alain Tourret;;alain-tourret;;16;"<p>Dans la rédaction proposée, l'article ne peut concerner que l'employeur prévenu.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8087;RRDP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001590;;;Catherine Coutelle;;catherine-coutelle;;3;<p>Non.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8088;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001600;;;Alain Tourret;;alain-tourret;;54;"<p>Comment un juge pourrait-il ajourner la peine d'un cadre intermédiaire &#8211; dont, par définition, il aurait reconnu la culpabilité &#8211; en fonction des dispositions que prendrait son employeur ? Il est aberrant d'imposer à des tiers des obligations dont le respect aurait des conséquences en matière pénale pour le prévenu !</p>";juge|peine|pénal|pénale|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8089;RRDP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001610;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;11;"<p>Telle n'est pas, je pense, l'intention de la rapporteure.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8090;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001620;;;Yann Galut;;yann-galut;;95;"<p>Il est pourtant vrai qu'on ne peut condamner une personne au vu d'une obligation qui ne la concerne pas directement et, le cas échéant, sans que son employeur soit poursuivi.</p><p>En outre, des agissements de harcèlement moral ou de harcèlement sexuel peuvent survenir alors même que l'employeur a déjà pris des mesures de prévention conformément aux obligations légales en vigueur. Dans la rédaction proposée par la rapporteure, il serait préférable que l'injonction prévue au 1° soit une simple possibilité.</p>";agissement|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8091;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001630;;;Catherine Coutelle;;catherine-coutelle;;36;"<p>L'employeur n'est pas forcément le coupable mais, dans l'entreprise, l'environnement peut être propice ou non au harcèlement sexuel. L'objet de l'amendement est de demander à l'employeur de conduire une politique de prévention.</p>";harcèlement sexuel|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8092;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001640;;;Georges Fenech;;georges-fenech;;34;"<p>Comment, dans une procédure pénale, un juge pourrait-il prendre une décision d'ajournement comportant une mesure coercitive à l'égard d'un tiers ? Le dispositif proposé est juridiquement impossible à mettre en oeuvre !</p>";juge|pénal|pénale|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8093;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001650;;;Jean-Yves Le Bouillonnec;;jean-yves-le-bouillonnec;;49;"<p>L'article L. 1155-2 du code du travail, auquel il est fait renvoi dans l'amendement, fixe les peines applicables aux faits de harcèlement moral et sexuel. Il est donc possible que la personne condamnée soit distincte de la personne susceptible d'engager les mesures de prévention.</p>";peine|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8094;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001660;;;Pascale Crozon;rapporteure;pascale-crozon;;33;"<p>Bien entendu, le principe de responsabilité personnelle interdit de condamner une personne qui ne serait pas l'auteur des faits. Mais, dans le cas visé par l'amendement, l'employeur est poursuivi pour discrimination.</p>";discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8095;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001670;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;53;<p>Je suggère toutefois que vous retiriez l'amendement afin de dissiper les ambiguïtés qui se sont fait jour. Nous pourrions réexaminer ces propositions au cours de la réunion que nous tiendrons au titre de l'article 88 du Règlement et lors du débat en séance publique.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8096;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001680;;;;;;;53;<p>L'amendement CL 46 est retiré.</p><p>La Commission adopte l'article 3 modifié.</p><p>Article 3 bis (nouveau) (art. 6 ter de la loi n° 83-634 du 13 juillet 1983) : Harcèlement sexuel dans la fonction publique</p><p>L'amendement CL 47 de la rapporteure est retiré.</p><p>La Commission examine l'amendement CL 48 de la rapporteure.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8097;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001690;;;Pascale Crozon;rapporteure;pascale-crozon;;8;<p>Il s'agit d'un amendement de coordination.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8098;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001700;;;Jean-Frédéric Poisson;;jean-frederic-poisson;;44;"<p>De même que les répétitions et les énumérations me paraissent improductives, la mention de « toute forme de pression grave » crée des difficultés d'interprétation pour les juges : où commence une pression grave et où s'arrête-elle ?</p>";juge|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8099;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001710;;;;;;;17;<p>La Commission adopte l'amendement CL 48.</p><p>Puis elle examine l'amendement CL 49 de la rapporteure.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8100;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001720;;;Jean-Jacques Urvoas;président;jean-jacques-urvoas;;17;"<p>Sans doute modifierez-vous l'amendement en substituant au mot « faits » le mot « agissements », madame la rapporteure.</p>";agissement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8101;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001730;;;Pascale Crozon;rapporteure;pascale-crozon;;3;<p>Oui.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8102;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001740;;;;;;;25;<p>La Commission adopte l'amendement CL 49 rectifié.</p><p>L'amendement CL 50 de la rapporteure est retiré.</p><p>La Commission adopte l'article 3 bis modifié.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8103;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001750;;;Alain Tourret;;alain-tourret;;27;"<p>À l'article 3, sur lequel je reviens, Mme la rapporteure pourrait-elle remplacer les termes « délégués du personnel » par les termes « représentants du personnel » ?</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8104;RRDP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001760;;;Pascale Crozon;rapporteure;pascale-crozon;;6;<p>Nous en étions d'accord.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8105;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001770;;;Alain Tourret;;alain-tourret;;44;"<p>Ces derniers incluent, outre les délégués du personnel, les membres du comité d'entreprise et les délégués syndicaux. Il serait incompréhensible de se priver de leur concours dans le cadre de la dénonciation des faits.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8106;RRDP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001780;;;;;;;38;"<p>Après l'article 3 bis</p><p>La Commission est saisie de trois amendements CL 2, CL 3 et CL 4, de M. Philippe Goujon, portant articles additionnels après l'article 3 bis et pouvant faire l'objet d'une présentation commune.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8107;RRDP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001790;;;Philippe Goujon;;philippe-goujon;;296;"<p>Ces amendements tendent à prendre en compte certaines spécificités de l'enseignement supérieur. Le rapport d'information sénatorial a montré que les étudiants et les doctorants ne sont pas forcément couverts par la protection statutaire dont bénéficient les agents publics. Maints témoignages ont été produits en ce sens.</p><p>Les amendements CL 2 et CL 3 concernent le Conseil national de l'enseignement supérieur et de la recherche, le CNESER, compétent pour statuer en matière disciplinaire.</p><p>Le premier introduit le principe du contradictoire au sein de cette instance réunie en formation disciplinaire, en permettant à la victime et à la personne mise en cause de faire entendre leur voix ou d'être représentées. Il propose en outre que la décision du CNESER tienne compte, le cas échéant, de la condamnation du mis en cause par les juridictions compétentes.</p><p>Le second répare une injustice : alors que, jusqu'à présent, seul le mis en cause peut être entendu ou se faire représenter par son conseil lors des procédures de relèvement des exclusions, déchéances et incapacités dont il serait frappé, étend ces droits à la victime. Il prévoit également que le CNESER motive spécialement sa décision lorsque les faits pour lesquels est intervenue la saisine du conseil ont abouti à la condamnation du mis en cause par les juridictions pénales.</p><p>Enfin, au sein du titre III du code de l'éducation consacré à la santé et à la protection sociale des étudiants, l'amendement CL 4 confère une mission supplémentaire aux services de médecine préventive et de promotion de la santé : prévenir le harcèlement sexuel qui s'exerce à l'encontre des étudiants.</p>";pénal|victime|pénale|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8108;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001800;;;Marie-Françoise Bechtel;;marie-francoise-bechtel;;76;"<p>Je ne suis pas opposée à ce que l'on rende plus complète la procédure contradictoire devant le CNESER en étendant aux victimes la possibilité de se faire représenter par un conseil. En revanche, l'obligation faite au Conseil supérieur de tenir compte des éventuelles condamnations pénales est absolument contraire à un principe sacré de l'administration, qui veut qu'un conseil disciplinaire ne soit jamais tenu par la décision du juge judiciaire.</p>";juge|pénal|victime|pénale|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8109;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001810;;;Catherine Coutelle;;catherine-coutelle;;50;"<p>Alertés de faits de harcèlements dans l'enseignement supérieur qui, semble-t-il, se poursuivent, nous avons interrogé la ministre de l'Enseignement supérieur et de la recherche. Celle-ci nous a répondu que les mesures à prendre pour améliorer la situation étaient plutôt d'ordre réglementaire.</p>";harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8110;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001820;;;Pascale Crozon;rapporteure;pascale-crozon;;141;"<p>La matière est en effet réglementaire. On voit les limites d'une réforme que l'on introduirait au détour d'un amendement, alors que la question de la procédure disciplinaire à l'université, qui n'est pas l'objet du texte, est beaucoup plus globale et soulève de nombreuses autres questions, par exemple celle de la composition des sections disciplinaires ou encore de la médiation. Je souhaite que les ministres concernés puissent préciser leurs intentions en matière réglementaire.</p><p>Sur le deuxième point des amendements CL 2 et CL 3, il me paraît risqué de vouloir contraindre l'autorité administrative dans son appréciation de la sanction retenue, en particulier au regard du principe, régulièrement rappelé par la jurisprudence, d'indépendance des procédures administrative et pénale.</p><p>Avis défavorable.</p>";pénal|pénale|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8111;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001830;;;Philippe Goujon;;philippe-goujon;;44;"<p>On peut se rallier à l'avis exprimé par Mme Bechtel. Néanmoins, il est patent que c'est la partie législative du code de l'éducation qui fixe le fonctionnement du CNESER. Nous sommes donc fondés à légiférer sur ce point.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8112;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001840;;;Sébastien Denaja;;sebastien-denaja;;19;<p>Oui. L'argument du partage entre matière législative et matière réglementaire ne tient pas.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8113;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001850;;;Yann Galut;;yann-galut;;55;"<p>Nous faisons confiance à la ministre, mais prenons garde à ne pas reporter une décision à l'aveugle. L'amendement permet de renforcer les droits des victimes de harcèlement. Ne pourrait-on le réexaminer en séance publique ? Je ne suis pas certain en effet que les dispositions relatives au CNESER soient de nature réglementaire.</p>";victime|harcèlement|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8114;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001860;;;Guy Geoffroy;;guy-geoffroy;;58;"<p>Ces amendements tendent à modifier des articles de loi et non des textes réglementaires. Certains éléments, certes, pourraient être soumis à l'appréciation du ministre en charge de l'enseignement supérieur, mais cela ne saurait nous empêcher d'envisager aujourd'hui de modifier des articles législatifs &#8211; nous sommes d'ailleurs les seuls à être habilités à le faire !</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8115;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001870;;;Pascale Crozon;rapporteure;pascale-crozon;;17;<p>Je pense que le débat se poursuivra lors de l'examen en séance publique.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8116;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001880;;;;;;;32;"<p>La Commission rejette successivement les amendements CL 2, CL 3 et CL 4.</p><p>Elle en vient à l'amendement CL 20 de M. Sébastien Denaja, portant également article additionnel après l'article 3 bis.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8117;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001890;;;Sébastien Denaja;;sebastien-denaja;;86;"<p>Nos auditions ont montré que de nombreux actes de harcèlement sexuel étaient commis dans le monde du sport. Par cet amendement, nous souhaitons introduire dans le code du sport des dispositions pour y remédier. Le Comité international olympique a consacré en 2007 un rapport à ce sujet. Le Parlement européen a voté en 2005 une résolution invitant les autorités publiques à agir pour prévenir les agissements de harcèlement sexuel. En votant cet amendement, nous enverrions un signal fort à la communauté sportive.</p>";agissement|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8118;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001900;;;Pascale Crozon;rapporteure;pascale-crozon;;348;"<p>Votre amendement correspond à une préoccupation légitime mais il soulève de nombreuses difficultés d'application. Je crains que ce ne soit une mauvaise réponse à un vrai problème. Il n'apporte rien au droit existant et il risque de créer la confusion en restreignant l'interdiction des discriminations au cadre de l'activité sportive : qu'en sera-t-il des faits commis hors du temps sportif ou sur un autre lieu, alors même que les personnes se côtoient par ailleurs dans le cadre de leurs activités sportives ?</p><p>De plus, contrairement à l'option que nous avons retenue, l'amendement renvoie au code pénal &#8211; lequel, au demeurant, permet la répression de tels agissements.</p><p>Soit le sportif est un salarié du monde du sport, auquel cas il est protégé par les dispositions du code du travail &#8211; qui sont, par parenthèse, plus protectrices que le texte de l'amendement &#8211;, soit la personne pratique son sport en amateur, et le dispositif est lacunaire : il ne prévoit pas, par exemple, le cas d'un entraînement hors stage ou non assimilable à une période de formation.</p><p>Dans les deux cas, ne sont visées que les situations où la personne est candidate, pas les situations de salariat ou de simple pratique du sport.</p><p>Par ailleurs, l'amendement n'aborde pas la question essentielle de la sanction disciplinaire, pour la simple raison que cette question excède le champ du présent texte et suppose un réexamen de l'ensemble du système disciplinaire existant dans le monde sportif.</p><p>Enfin, il ouvre la porte à une interdiction extra-pénale de l'ensemble des comportements dans l'ensemble des situations de la vie quotidienne. Par-delà son intention louable, il confine à la simple déclaration de principe. Il me semble préférable de mettre en oeuvre des moyens concrets, en concertation avec l'ensemble des acteurs du monde sportif, pour prévenir de tels agissements. Nous nous tournerons vers la ministre au cours de la séance publique pour qu'elle nous expose ses intentions en la matière.</p>";pénal|pénale|agissement|discrimination|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8119;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001910;;;Sébastien Denaja;;sebastien-denaja;;34;"<p>Après avoir écouté les arguments de la rapporteure, je retire mon amendement, quitte à le proposer à nouveau à la discussion lors de la réunion tenue au titre de l'article 88 du Règlement.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8120;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001920;;;;;;;65;"<p>L'amendement CL 20 est retiré.</p><p>Article 4 (art. L. 052-1, L. 053-1 à L. 053-6, L. 054-1, L. 054-2, L. 055-2 à L. 055-4, L. 432-2 et L. 610-1 du code du travail applicable à Mayotte) : Application de la loi à Mayotte</p><p>La Commission adopte l'amendement de coordination CL 51 de la rapporteure.</p><p>Elle examine ensuite l'amendement CL 60 de la commission des Affaires sociales.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8121;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001930;;;Barbara Romagnan;rapporteure pour avis de la commission des Affaires sociales;barbara-romagnan;;12;<p>L'argumentaire est le même que pour l'amendement CL 59 à l'article 3.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8122;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001940;;;Pascale Crozon;rapporteure;pascale-crozon;;36;"<p>Je propose un sous-amendement CL 67 identique :</p><p>« Remplacer les mots : &quot;en période de formation ou en période de stage&quot; par les mots : &quot;en formation ou en stage&quot;. »</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8123;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001950;;;;;;;78;"<p>La Commission adopte le sous-amendement de la rapporteure.</p><p>Puis elle adopte l'amendement CL 60 ainsi sous-amendé.</p><p>Elle adopte ensuite l'amendement de coordination CL 63 de la rapporteure.</p><p>Elle adopte également, à l'unanimité, l'amendement de coordination CL 52 de la rapporteure, relatif à l'extension des dispositions de l'article 1er au code du travail applicable à Mayotte.</p><p>L'amendement CL 53 de la rapporteure est retiré.</p><p>La Commission en vient à l'amendement CL 8 de M. Jean-Pierre Decool.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8124;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001960;;;Jean-Pierre Decool;;jean-pierre-decool;;33;<p>Cet amendement fait référence à un arrêt de la Cour de cassation du 6 juin 2012 : un salarié ne saurait être protégé s'il a relaté des faits de mauvaise foi.</p>;;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8125;UMP;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001970;;;Pascale Crozon;rapporteure;pascale-crozon;;243;"<p>Cet amendement vise à reprendre dans la loi une règle récemment énoncée par un arrêt de la chambre sociale de la Cour de cassation, qui a jugé valable un licenciement prononcé contre une salariée ayant témoigné d'agissements de harcèlement sexuel de mauvaise foi. La Cour ayant relevé que la dénonciation était mensongère, cet arrêt ne soulève pas de difficulté de principe et n'appelle pas de consécration dans la loi.</p><p>L'adoption de l'amendement CL 8 présenterait deux inconvénients.</p><p>D'abord, elle créerait un fort risque d'interprétation a contrario pour toutes les dispositions du code du travail et d'autres codes qui ne comprennent pas cette précision : si un texte ne limite pas la protection au salarié ayant témoigné de bonne foi, est-ce à dire que le salarié ayant témoigné de mauvaise foi peut également être protégé ?</p><p>Ensuite, elle pourrait dissuader les salariés de témoigner des faits de harcèlement sexuel ou moral se déroulant dans leur entreprise, par crainte de se voir reprocher ensuite leur mauvaise foi si les faits dénoncés ne sont finalement pas condamnés &#8211; ce qui ne veut pas nécessairement dire qu'ils ne sont pas constitués, mais peut s'expliquer par le fait qu'ils ne sont pas suffisamment prouvés.</p><p>Pour toutes ces raisons, je donne un avis défavorable.</p>";agissement|harcèlement|harcèlement sexuel|;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8126;SRC;
69;séance du 18 juillet 2012 à 10h00;"Commission des lois constitutionnelles, de la législation et de l'administration générale de la république";2012-07-18;10:00;commission;7001980;;;;;;;51;"<p>La Commission rejette l'amendement CL 8.</p><p>Puis elle adopte l'article 4 à l'unanimité.</p><p>Article 5 : Application de la loi dans les collectivités d'outre-mer et en Nouvelle-Calédonie</p><p>La Commission est saisie, en discussion commune, des amendements CL 54 de la rapporteure et CL 15 de M. Gilles Bourdouleix.</p>";;;;http://www.assemblee-nationale.fr/14/cr-cloi/11-12/c1112007.asp#P5_376;8127;SRC;
