id;texteloi_id;numero;rectif;sujet;sort;date;avis_comm;avis_gouv;texte;expose;signataires;source;sous_amendement_de;cle_unicite;parlementaires;commission;url_nossenateurs;
53887;20112012-620;42;2;Article 3 bis;Tombe;2012-07-11;Défavorable;Défavorable;"<p>Alinéa 5</p><p>Rédiger ainsi cet alinéa :</p><p>« b) soit un seul de ces agissements s'il est d'une particulière gravité, dans le but réel ou apparent d'obtenir une relation de nature sexuelle ; »</p>";"<p>Amendement de repli.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Jouanno, Duchêne, MM. Cardoux, Milon, Mme Lamure, M. Beaumont, Mmes Deroche, Bruguière, MM. Gilles, Grosdidier, Doligé, Duvernois, Mmes Farreyrol, Kammermann, M. Bourdin, Mme Mélot, M. Fleming, Mme Keller, MM. B. Fournier, Bécot, Couderc, Mme Troendle, MM. Savary, Portelli, P. André";http://www.senat.fr/amendements/2011-2012/620/Amdt_42.html;;99464bdaf0c67aa72003b8df58369794;chantal-jouanno|marie-annick-duchene|jean-noel-cardoux|alain-milon|elisabeth-lamure|rene-beaumont|catherine-deroche|marie-therese-bruguiere|bruno-gilles|francois-grosdidier|eric-dolige|louis-duvernois|jacqueline-farreyrol|christiane-kammermann|joel-bourdin|colette-melot|louis-constant-fleming|fabienne-keller|bernard-fournier|michel-becot|raymond-couderc|catherine-troendle|rene-paul-savary|hugues-portelli|pierre-andre|;;http://www.nossenateurs.fr/amendement/20112012-620/42;
53888;20112012-620;43;2;Article 3 bis;Rejeté;2012-07-11;Défavorable;Défavorable;"<p>Compléter cet article par un alinéa ainsi rédigé :</p><p>...° Après le cinquième alinéa, il est inséré un alinéa ainsi rédigé :</p><p>« L'autorité hiérarchique prend toutes les dispositions en vue de prévenir les actes visés au 1°. »</p>";"<p>Il s'agit bien d'imposer à l'Etat, les mêmes obligations que celles existantes pour le secteur privé. Le constat est partagé pour dire que le volet prévention doit être renforcé. Cela figure dans les recommandations de la délégation aux droits des femmes du Sénat.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"Mmes Jouanno, Duchêne, M. Milon, Mme Farreyrol, MM. Beaumont, Cardoux, Mmes Kammermann, Lamure, Mélot, Bruguière, Deroche, MM. Bourdin, Gilles, Duvernois, Fleming, Mme Troendle, MM. B. Fournier, Doligé, Grosdidier, Fouché, Mmes Sittler, Keller, MM. Bécot, P. André, Savary, Portelli";http://www.senat.fr/amendements/2011-2012/620/Amdt_43.html;;6c4a797808ca901c3065c846a5e45371;chantal-jouanno|marie-annick-duchene|alain-milon|jacqueline-farreyrol|rene-beaumont|jean-noel-cardoux|christiane-kammermann|elisabeth-lamure|colette-melot|marie-therese-bruguiere|catherine-deroche|joel-bourdin|bruno-gilles|louis-duvernois|louis-constant-fleming|catherine-troendle|bernard-fournier|eric-dolige|francois-grosdidier|alain-fouche|esther-sittler|fabienne-keller|michel-becot|pierre-andre|rene-paul-savary|hugues-portelli|;;http://www.nossenateurs.fr/amendement/20112012-620/43;
53846;20112012-620;44;0;Article 1er;Retiré;2012-07-09;Défavorable;Demande de retrait;"<p>I. - Alinéa 1</p><p>Remplacer cet alinéa par deux alinéas ainsi rédigés :</p><p>Après la section 3 <i>bis </i>du chapitre II du titre II du livre II du code pénal, il est inséré une section 3 <i>ter </i>A ainsi rédigée :</p><p>« Section 3 <i>ter </i>A : Du harcèlement sexuel</p><p>II. - En conséquence, au début de l'alinéa 2</p><p>Remplacer la référence :</p><p>« Art. 222-33</p><p>par la référence :</p><p>« Art. 222-33-2-2</p>";"<p>Amendement tendant à créer une nouvelle section au sein du Chapitre II du Titre II relatif aux atteintes à la personne humaine du Livre II consacré aux crimes et délits contre les personnes du code pénal, consacré au harcèlement sexuel. Cette nouvelle section est placée après celle consacrée au harcèlement moral. En effet, le harcèlement sexuel est souvent le prolongement du harcèlement moral.</p>";Mme Klès;http://www.senat.fr/amendements/2011-2012/620/Amdt_44.html;;897abc96dd532a9cb22df74a0a762acf;virginie-kles|;;http://www.nossenateurs.fr/amendement/20112012-620/44;
53847;20112012-620;45;0;Article 3;Non soutenu;2012-07-09;;;<p>Alinéas 5 et 12</p><p>Remplacer la référence :</p><p>222-33</p><p>par la référence :</p><p>222-33-2-2</p>;<p>Amendement de coordination.</p>;Mme Klès;http://www.senat.fr/amendements/2011-2012/620/Amdt_45.html;;7953081abb9fffb693c54effbfe31a3e;virginie-kles|;;http://www.nossenateurs.fr/amendement/20112012-620/45;
53848;20112012-620;46;0;Article 4;Non soutenu;2012-07-09;;;<p>Alinéas 8 et 22</p><p>Remplacer la référence :</p><p>222-33</p><p>par la référence :</p><p>222-33-2-2</p>;<p>Amendement de coordination.</p>;Mme Klès;http://www.senat.fr/amendements/2011-2012/620/Amdt_46.html;;68d2e50050a7abcf8acd75adb6329eec;virginie-kles|;;http://www.nossenateurs.fr/amendement/20112012-620/46;
53849;20112012-620;47;0;Article additionnel après article 1er;Retiré;2012-07-09;Défavorable;Demande de retrait;"<p>Après l’article 1<sup>er</sup></p><p>Insérer un article additionnel ainsi rédigé :</p><p>L’article 222-33-2 du code pénal est ainsi rédigé :</p><p>« Le fait de harceler autrui par des agissements répétés ayant pour effet ou pour objet d’altérer sa santé physique ou mentale, ou ayant pour effet une dégradation de ses conditions de travail susceptible de porter atteinte à ses droits et à sa dignité, ou de compromettre son avenir professionnel, est puni d’un an d’emprisonnement et de 15 000 € d’amende. »</p>";<p>Cet amendement a pour objet de proposer une nouvelle rédaction de la définition du harcèlement moral tendant à permettre son application en dehors du monde du travail.</p>;Mme Klès;http://www.senat.fr/amendements/2011-2012/620/Amdt_47.html;;22f7772fc6608d31b9d1eb2483b62822;virginie-kles|;;http://www.nossenateurs.fr/amendement/20112012-620/47;
53897;20112012-620;48;4;Article additionnel après article 2;Retiré;2012-07-12;;;"<p>Après l’article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>L’article 225-1 du code pénal est ainsi modifié :</p><p>a) Au premier alinéa, après le mot : « sexuelle, », sont insérés les mots : « de leur identité de genre, » ;</p><p>b) Au second alinéa, après le mot : « sexuelle, », sont insérés les mots : « de l’identité de genre, ».</p>";"<p>Cet amendement a pour objet de reconnaître la transphobie parmi les discriminations prohibées par le code pénal, en intégrant « l’identité de genre » à la liste des discriminations énoncées à l’article 225-1.</p>";"Mmes Meunier, Blondin";http://www.senat.fr/amendements/2011-2012/620/Amdt_48.html;;b2954fa7a90c44bece99d3fbae30bd98;michelle-meunier|maryvonne-blondin|;;http://www.nossenateurs.fr/amendement/20112012-620/48;
53851;20112012-620;49;0;Article 5;Retiré;2012-07-09;;;<p>Rédiger ainsi cet article :</p><p>Les articles 1<sup>er</sup>et 2 de la présente loi sont applicables sur l’ensemble du territoire de la République et feront l’objet d’une observation locale régulière et d’un rapport annuel national présenté le 25 novembre de chaque année.</p>;"<p>Cet amendement a pour objet d’engager annuellement une évaluation des situations de harcèlement sexuel, et de leur traitement judiciaire et social, dans le cadre d’un rapport déposé auprès de la Ministre aux Droits des femmes. Celui-ci fera l’objet d’une communication publique le 25 novembre de chaque année, journée internationale de lutte contre les violences envers les femmes.</p>";Mme Meunier;http://www.senat.fr/amendements/2011-2012/620/Amdt_49.html;;b971f32ffe5967a03198359bf50a32eb;michelle-meunier|;;http://www.nossenateurs.fr/amendement/20112012-620/49;
53890;20112012-620;50;2;Article 1er;Non soutenu;2012-07-11;;;<p>Alinéa 3</p><p>Supprimer les mots :</p><p>réel ou apparent</p>;"<p>La formulation « dans le but réel ou apparent d’obtenir une relation de nature sexuelle » est superfétatoire. Cet amendement propose de la supprimer.</p><p>Le juge examinera un faisceau d’indices qui le conduiront à caractériser objectivement l’infraction.</p><p>En outre, la précision « apparent » qui tend à être opposée à « réel » introduit vis-à-vis du juge une contrainte l’obligeant au-delà des éléments objectifs de l’affaire à s’interroger sur une éventuelle intention cachée de l’auteur. On peut légitimement s’interroger sur le fait d’incriminer une apparence.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"M. Reichardt, Mmes N. Goulet, Bruguière, Sittler, MM. Grignon, Grosdidier, Mmes Mélot, Troendle, M. Vial, Mme Keller";http://www.senat.fr/amendements/2011-2012/620/Amdt_50.html;;64adde0831880d513bcd05b530e0f624;andre-reichardt|nathalie-goulet|marie-therese-bruguiere|esther-sittler|francis-grignon|francois-grosdidier|colette-melot|catherine-troendle|jean-pierre-vial|fabienne-keller|;;http://www.nossenateurs.fr/amendement/20112012-620/50;
53891;20112012-620;51;2;Article 1er;Non soutenu;2012-07-11;;;<p>I. - Alinéa 4</p><p>a) Remplacer les mots :</p><p>de deux ans</p><p>par les mots :</p><p>d'un an</p><p>b) Remplacer le montant :</p><p>30 000 €</p><p>par le montant :</p><p>15 000 €</p><p>II. - Alinéa 5</p><p>a) Remplacer les mots :</p><p>trois ans</p><p>par les mots :</p><p>deux ans</p><p>b) Remplacer le montant :</p><p>45 000 €</p><p>par le montant :</p><p>30 000 €</p>;"<p>Cet amendement propose de continuer à punir d’un an d’emprisonnement et de 15 000 € d’amende le harcèlement sexuel répété prévu au I, conformément à ce qui a été décidé dans le groupe de travail. Il est en outre cohérent de punir d’une peine identique les faits graves uniques prévus par le II et le harcèlement sexuel répété prévu par le I.</p><p>Elever à de plus fortes peines constituerait une simple mesure d’affichage, puisque de telles peines ne sont en pratique jamais prononcées.</p><p><u>NB</u>:La présente rectification porte sur la liste des signataires.</p>";"M. Reichardt, Mmes N. Goulet, Bruguière, Sittler, MM. Grignon, Grosdidier, Mmes Mélot, Troendle, M. Vial, Mme Keller";http://www.senat.fr/amendements/2011-2012/620/Amdt_51.html;;dbe78860ff3295c6e812d8e0f4b02d4e;andre-reichardt|nathalie-goulet|marie-therese-bruguiere|esther-sittler|francis-grignon|francois-grosdidier|colette-melot|catherine-troendle|jean-pierre-vial|fabienne-keller|;;http://www.nossenateurs.fr/amendement/20112012-620/51;
53898;20112012-620;52;2;Article 3;Rejeté;2012-07-12;Défavorable;Défavorable;"<p>I. - Alinéas 2 et 3</p><p>Supprimer ces alinéas.</p><p>II. - Alinéa 5</p><p>Remplacer cet alinéa par huit alinéas ainsi rédigés :</p><p>« Art. L. 1153-1. – I- Le harcèlement sexuel est le fait d’imposer à une personne, de façon répétée, des propos ou agissements à connotation sexuelle qui, soit portent atteinte aux droits du salarié, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard une situation intimidante, hostile ou offensante.</p><p>« II. – Est assimilé au harcèlement sexuel le fait, même non répété, d’user d’ordres, de menaces, de contraintes ou de toute autre forme de pression grave, dans le but réel ou apparent d’obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l’auteur des faits ou au profit d’un tiers.</p><p>« III. – Les faits visés aux I et II sont punis de deux ans d’emprisonnement et de 30 000 € d’amende.</p><p>« Ces peines sont portées à trois ans d’emprisonnement et 45 000 € d’amende lorsque les faits sont commis :</p><p>« 1° Par une personne qui abuse de l’autorité que lui confèrent ses fonctions ;</p><p>« 2° Sur un mineur de quinze ans ;</p><p>« 3° Sur une personne dont la particulière vulnérabilité, due à son âge, à une maladie, à une infirmité, à une déficience physique ou psychique ou à un état de grossesse, est apparente ou connue de leur auteur ;</p><p>« 4° En profitant de la particulière vulnérabilité ou dépendance de la victime résultant de la précarité de sa situation économique ou sociale, apparente ou connue de l’auteur ;</p><p>« 5° Par plusieurs personnes agissant en qualité d’auteur ou de complice. »</p><p>III. - Alinéa 12</p><p>Remplacer les références :</p><p>222-33 et 222-33-2 du même code</p><p>par les références :</p><p>L. 1152-1 et L. 1153-1 du présent code</p>";<p>Cet amendement a pour objet d’éviter un renvoi au code pénal pour ce qui concerne la définition du code du travail.</p>;"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_52.html;;5cd62e77efb6ce7f648192f22f8643f7;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/52;
53855;20112012-620;54;0;Article 3;Rejeté;2012-07-09;Défavorable;Défavorable;"<p>Après l'alinéa 6</p><p>Insérer un alinéa ainsi rédigé :</p><p>...° L’article L. 1153-3 est complété par les mots : « y compris si ces agissements n’ont pas été commis de façon répétée. » ;</p>";"<p>Le projet de loi envisage de compléter l’article L.1153-2 du code du travail afin d’élargir la protection des personnes confrontées à un acte unique de harcèlement sexuel ayant eu des conséquences discriminatoires. Il convient, pour plus de précision, de compléter de la même manière l’article L.1153-3 protégeant les personnes ayant témoigné ou relaté ces agissements.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_54.html;;6559056b19c68f2ca7bcd8eb8420ca0b;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/54;
53856;20112012-620;55;1;Article 3 bis;Tombe;2012-07-09;Défavorable;Défavorable;"<p>Rédiger ainsi cet article :</p><p>L’article 6 <i>ter </i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Avant le premier alinéa, sont insérés trois alinéas ainsi rédigés :</p><p>« ...° Aucun fonctionnaire ne doit subir les agissements de harcèlement sexuel constitué :</p><p>« a) soit par des propos, comportements ou tous autres actes à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant ;</p><p>« b) soit par un propos, comportement ou tout autre acte à connotation sexuelle qui, même non répété, est d’une gravité telle qu’il porte atteinte à sa dignité en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. » ;</p><p>2° Le 1° est ainsi rédigé :</p><p>« 1° Le fait qu'il ait subi ou refusé de subir les agissements de harcèlement sexuel visés au premier alinéa ; »</p>";"<p>Il est nécessaire de commencer par poser l’interdiction formelle de harcèlement sexuel, et ensuite de réprimer toutes discriminations comme le fait l’article 6 <i>quinquies </i>pour le harcèlement moral. Tel est l’objet de cet amendement rédactionnel.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_55.html;;9c0db5e34e49c4322f6c65af158da481;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/55;
53875;20112012-620;56;1;Article additionnel après article 3;Retiré;2012-07-10;Défavorable;Demande de retrait;"<p>Après l’article 3</p><p>Insérer un article additionnel ainsi rédigé :</p><p>Aucune modification des conditions de travail ou de la charge de travail ne peut être imposée à un salarié sans son autorisation, lorsque cette modification a pour effet de porter atteinte au droit au respect de sa vie privée et familiale.</p>";"<p>Les associations qui interviennent aux côtés des victimes de harcèlement sexuel ou moral réalisé dans le cadre professionnel mettent en lumière le fait que trop souvent, le traitement discriminatoire prend la forme d’une modification des rythmes, conditions et charges de travail, initié par l’employeur, afin de déstabiliser le ou la salarié-e ou de le ou la pousser à la faute, ce qui pourrait justifier son licenciement.</p><p>Afin d’éviter cette situation, il convient de réaffirmer dans la loi le principe selon lequel la modification du contrat de travail nécessite l’accord express du salarié, dés lors que celle-ci peut avoir pour effet de porter atteinte au respect de sa vie privée et familiale et de son droit au repos. Cette proposition est d’autant plus importante que récemment, une mesure législative est venue bouleversée la règle en vigueur et contredire la jurisprudence, y compris récente. Pour mémoire, le 2 Avril 2012, le Conseil d’Etat rappelait que les modifications des horaires de travail doivent, sans avoir à chercher s'il s'agit d'une modification du contrat ou de l'exécution du contrat de travail, être compatibles avec le droit des salariés au respect de leur vie privée et familiale.</p><p><u>NB</u>:La rectification consiste en un changement de place (d'un article additionnel après l'article 3 bis vers un article additionnel après l'article 3).</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_56.html;;b9e63acd7cdfacd899e2b16a0726956c;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/56;
53899;20112012-620;57;1;Article 3 bis;Adopté;2012-07-12;Favorable;Favorable;"<p>Rédiger ainsi cet article :</p><p>L’article 6 <i>ter </i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Avant le premier alinéa, sont insérés trois alinéas ainsi rédigés :</p><p>« ...° Aucun fonctionnaire ne doit subir les agissements de harcèlement sexuel constitué :</p><p>« a) soit par des propos ou agissements à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard une situation intimidante, hostile ou offensante ;</p><p>« b) soit par des ordres, menaces, contraintes ou toute autre forme de pression grave, même non répétés, accomplis dans le but réel ou apparent d’obtenir un acte de nature sexuelle, que celui-ci soit recherché au profit de l’auteur des faits ou au profit d’un tiers ; »</p><p>2° Le 1° est ainsi rédigé :</p><p>« 1° Le fait qu'il a subi ou refusé de subir les agissements de harcèlement sexuel visés au premier alinéa ; »</p>";"<p>Il est nécessaire de commencer par poser l’interdiction formelle de harcèlement sexuel, et ensuite de réprimer toutes discriminations comme le fait l’article 6 <i>quinquies</i>pour le harcèlement moral. Tel est l’objet de cet amendement rédactionnel.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_57.html;;e78341c258220aa2486616c92928a387;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/57;
53859;20112012-620;58;0;Article 1er;Retiré;2012-07-09;Défavorable;Défavorable;<p>Compléter cet article par un alinéa ainsi rédigé :</p><p>« ...° En raison du changement de sexe ou de l’orientation sexuelle de la personne. »</p>;<p>Les auditions menées par notre groupe de travail sur le harcèlement sexuel révèlent que les personnes transsexuelles ou transgenres sont particulièrement exposées au harcèlement. L’objet de notre amendement est de créer une circonstance aggravante lorsque l’harcèlement sexuel est effectué dans l’intention de nuire particulièrement à ces personnes.</p>;"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_58.html;;e29f2a42c430e4babcfeea1516f25c2f;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/58;
53900;20112012-620;59;1;Article additionnel après article 2;Retiré;2012-07-12;;;"<p>Après l'article 2</p><p>Insérer un article additionnel ainsi rédigé :</p><p>I. - L'article 225-1 du code pénal est ainsi rédigé :</p><p>a) au premier alinéa, après le mot : « sexe, » sont insérés les mots : « de leur identité sexuelle, » ;</p><p>b) au dernier alinéa, après le mot : « sexe, » sont insérés les mots : « de l'identité sexuelle, ».</p><p>II. – À l’article L. 1132-1 du code du travail, après le mot : « sexe, » sont insérés les mots : « de son identité sexuelle, ».</p><p>III. – Au deuxième alinéa de l’article 6 de la loi n° 83-634 du 13 juillet 1983 portant droit et obligations des fonctionnaires, après le mot : « sexuelle, » sont insérés les mots : « de leur identité sexuelle, ».</p>";"<p>Cet amendement a pour objet la mise en conformité complète du droit français à la Directive 2006/54/CE. En effet, la Cour de justice a considéré que le champ d'application du principe d'égalité de traitement entre les hommes et les femmes ne saurait être réduit aux seules discriminations fondées sur l'appartenance à l'un ou l'autre sexe <i>: « eu égard à son objet et à la nature des droits qu'il tend à sauvegarder, ce principe s'applique également aux discriminations qui trouvent leur origine dans le changement de sexe d'une personne. » </i></p><p>Le terme utilisé, étant celui employé dans la Directive, n’est donc pas une innovation, mais représente uniquement une transcription explicite en droit français, nécessaire pour atteindre les objectifs de prévention de la discrimination par une information explicite sur les populations et situations concernées.</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_59.html;;113a83541c1ea3a55256c20e39740eff;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/59;
53861;20112012-620;60;1;Article 3 bis;Tombe;2012-07-09;Défavorable;Défavorable;"<p>Rédiger ainsi cet article :</p><p>L’article 6 <i>ter </i>de la loi n° 83-634 du 13 juillet 1983 portant droits et obligations des fonctionnaires est ainsi modifié :</p><p>1° Avant le premier alinéa, sont insérés trois alinéas ainsi rédigés :</p><p>« …° Aucun fonctionnaire ne doit subir les agissements de harcèlement sexuel constitué :</p><p>« a) soit par des propos, comportements ou tous autres actes à connotation sexuelle répétés qui, soit portent atteinte à sa dignité en raison de leur caractère dégradant ou humiliant, soit créent à son égard un environnement intimidant, hostile ou offensant ;</p><p>« b) soit par le fait d’user d’ordre, de menace, de contrainte ou de tout autre forme de pression à connotation sexuelle qui, même non répété, est d’une gravité telle qu’il porte atteinte à sa dignité en raison de son caractère dégradant ou humiliant, ou crée à son égard un environnement intimidant, hostile ou offensant. » ;</p><p>2° Le 1° est ainsi rédigé :</p><p>« 1° Le fait qu'il ait subi ou refusé de subir les agissements de harcèlement sexuel visés au premier alinéa ; »</p>";"<p>Il est nécessaire de commencer par poser l’interdiction formelle de harcèlement sexuel, et ensuite de réprimer toutes discriminations comme le fait l’article 6 <i>quinquies </i>pour le harcèlement moral. Tel est l’objet de cet amendement rédactionnel.</p><p><u>NB</u>: La mention « Tombé » signifie qu'il n'y avait pas lieu de soumettre l'amendement au vote du Sénat dans la mesure où soit l'objectif poursuivi par l'amendement a été atteint par l'adoption d'un autre amendement (ex. : amendement de rédaction globale incluant la modification proposée), soit, au contraire, l'amendement était incompatible avec un amendement précédemment adopté (ex. : l'adoption d'un amendement de suppression fait tomber tous les autres).</p>";"Mmes Assassi, Borvo Cohen-Seat, M. Favier, Mmes Cohen, David, Gonthier-Maurin, Beaufils, MM. Bocquet, Billout, Mmes Cukierman, Demessine, Didier, MM. Fischer, Foucaud, Hue, Le Cam, Le Scouarnec, Mmes Pasquet, Schurch, MM. Vergès, Watrin";http://www.senat.fr/amendements/2011-2012/620/Amdt_60.html;;c504871b6ad6fc13fa0d7b83e1602c8c;eliane-assassi|nicole-borvo-cohen-seat|christian-favier|laurence-cohen|annie-david|brigitte-gonthier-maurin|marie-france-beaufils|eric-bocquet|michel-billout|cecile-cukierman|michelle-demessine|evelyne-didier|guy-fischer|thierry-foucaud|robert-hue|gerard-le-cam|michel-le-scouarnec|isabelle-pasquet|mireille-schurch|paul-verges|dominique-watrin|;;http://www.nossenateurs.fr/amendement/20112012-620/60;
