seance_id;seance_titre;seance_lieu;date;heure;type;timestamp;section;soussection;intervenant_nom;intervenant_fonction;intervenant_slug;intervenant_groupe;intervenant_goupe;nbmots;contenu;tags;amendements;lois;source;id;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1730;Harcèlement sexuel;Présentation;Éric Jalton;;eric-jalton;;SRC;5;<p>Très bien !</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_31;10442;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1740;Harcèlement sexuel;Présentation;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;SRC;1385;"<p>Mais la loi n'a visiblement pas suffi. La mise en lumière de la réalité de cette violence est demeurée beaucoup trop confidentielle pour que la réprobation inscrite dans les textes s'accompagne d'une réprobation de toutes et tous, dans la vie sociale.</p><p>Concernant l'ampleur du délit, notre connaissance est beaucoup trop parcellaire, et les données dont nous disposons au niveau national sont anciennes ou de portée très réduite.</p><p>Il nous faut remonter à 2000 et à la grande enquête nationale sur les violences envers les femmes pour avoir quelques éléments démontrant la fréquence de ces agissements et soulignant l'ampleur de l'occultation des faits chez les victimes. Nous allons prochainement, je m'y engage, renouveler cette enquête, mais nous ne disposons pas aujourd'hui de données suffisamment récentes.</p><p>Le Bureau international du travail rapportait, dans une étude réalisée en 2011, que, dans l'Union européenne, entre 40 % et 50 % des femmes interrogées signalaient avoir subi une forme de harcèlement sexuel ou de comportement sexuel indésirable sur leur lieu de travail. La question ne concernait que le lieu de travail, mais le texte dont nous abordons la discussion est bien plus large.</p><p>Les conséquences pour les victimes ont été évoquées par la garde des sceaux, je n'y reviens pas : conséquences sur la santé, le bien-être des victimes, l'équilibre personnel et familial, certes, mais aussi conséquences économiques et sociales, relatives au déroulement de carrière, aux arrêts de travail, à l'efficacité collective de l'entreprise.</p><p>Pour toutes ces raisons, nous devons mettre fin au silence sur le harcèlement sexuel, qui participe d'un tabou collectif. Cela passe par des enquêtes, par une meilleure centralisation des données disponibles. C'est le sens de l'observatoire national des violences que cette Assemblée avait appelé de ses voeux en 2010 et que le Gouvernement s'est engagé à créer dans quelques mois, à travers un texte plus global, dont vous aurez à débattre, sur les violences faites aux femmes. Rendre la protection effective pour les victimes, c'est notre maître-mot.</p><p>Lors de notre audition devant la commission des lois, Dominique Raimbourg a eu une formule que je reprendrai volontiers : « Ce n'est pas tant la sévérité de la sanction qui est dissuasive que la certitude de la condamnation. » C'est ce à quoi nous voulons aboutir. Nous avons rappelé le faible nombre de procédures par an, le faible nombre de procédures ne faisant pas l'objet d'un classement, le faible montant des amendes ou des peines d'emprisonnement prononcées.</p><p>Le texte que nous vous proposons, enrichi par les débats au Sénat, veut modifier cette situation pour que la procédure ne soit plus hasardeuse pour les victimes, ne soit plus un parcours du combattant. On sait à quel point elle est longue, difficile, et les preuves complexes à établir.</p><p>Pour garantir une loi protectrice et efficace, nous avons d'abord voulu que la définition soit la plus claire et la plus précise possible. Ce délit, nous l'avons défini avec des mots parfaitement choisis et pesés. Cela nous a parfois conduits à écarter des termes des directives européennes pour reprendre le vocabulaire très précis du code pénal, et cela nous conduira sans doute à préciser encore le délit, de façon à éviter les risques de déqualification soulignés à juste titre par certaines associations.</p><p>Deuxièmement, le projet de loi propose une approche globale. Certes, l'incrimination figurant dans le code pénal est la seule à avoir été abrogée par le Conseil constitutionnel, mais on sait que les dispositions figurant dans le code du travail et dans le statut général des fonctionnaires s'en sont trouvées fragilisées. Il fallait donc que le projet traite de l'ensemble des situations. Je sais cependant que vous êtes sensibles à la coordination des textes. Nous reprendrons cette discussion lors des débats.</p><p>Troisièmement, le projet de loi vise à ce qu'aucune situation ne soit laissée en dehors du droit, afin que toutes les discriminations résultant du harcèlement sexuel puissent être réprimées.</p><p>La garde des sceaux vous a rappelé l'ensemble des points sur lesquels la contribution au Sénat a été essentielle. Je soulignerai pour ma part l'abandon de la référence à l'exigence de faveurs sexuelles, ce qui permettra de réprimer désormais des situations comme le harcèlement sexuel quotidien, répétitif, que taisaient les femmes jusqu'à présent.</p><p>Les débats au Sénat nous ont également permis de prendre en considération la vulnérabilité économique et sociale, la précarité, la situation des stagiaires, que les deux assemblées ont à coeur de protéger, et, plus généralement, de prévoir toutes les garanties que nous pouvons apporter aux victimes et aux témoins des discriminations résultant de faits de harcèlement.</p><p>Nous avons aussi profité de l'examen de ce texte pour enrichir notre dispositif législatif sur la question, très précise, de la lutte contre la transphobie. Le fait de reconnaître l'identité sexuelle parmi les motifs de discrimination sanctionnés est une grande avancée. Je sais que vous souhaitez y revenir dans le débat, je ne m'y attarde donc pas.</p><p>Dernier point, le projet de loi sanctionne plus sévèrement les faits de harcèlement dans le cadre d'une approche cohérente des peines. Deux ans et 30 000 euros d'amende, c'est tout de même plus répressif que par le passé, et cela reste dans la logique d'une échelle des peines qui va d'un an pour l'exhibition sexuelle à cinq ans pour l'agression sexuelle.</p><p>Nous avons entendu les critiques des associations quant au fait que ces peines seraient trop légères, moindres que celles encourues pour un vol de téléphone portable. La révision globale de l'échelle des peines est une question que vous aborderez sans doute avec la garde des sceaux au cours de cette législature, mais il nous a semblé que cela n'avait pas la même urgence.</p><p>En revanche, sensibles à vos remarques, nous proposerons d'aggraver dès maintenant les peines sanctionnant le harcèlement moral, de manière à ne pas hiérarchiser entre les souffrances, celle du harcèlement moral ou celle provoquée par un harcèlement sexuel répété ou fait unique. Nous y reviendrons dans la discussion, mais je vous annonce déjà que nous vous suivrons sur ce point.</p><p>L'ensemble de ces évolutions sont le fruit d'un travail d'écoute et de dialogue. Je veux espérer que nous continuerons dans le même esprit.</p><p>Outre ce texte pénal, la lutte contre le harcèlement sexuel devra se faire par un travail de prévention, absolument indispensable si nous voulons lutter contre les stéréotypes sexistes qui président à ces phénomènes de harcèlement.</p><p>Ce travail de prévention passe d'abord par une meilleure information des victimes sur leurs droits, et je mobiliserai dès la publication de la loi les réseaux d'accueil, d'information et d'orientation des femmes à cette fin.</p><p>Nous devons aussi faciliter l'accès aux tribunaux, et je salue à cet égard le rôle des associations, ainsi que les avancées permises par le Sénat pour qu'elles puissent exercer les droits reconnus à la partie civile en matière de harcèlement sexuel.</p><p>La prévention, c'est aussi mener une grande campagne de communication comme nous le ferons pour attirer l'attention du grand public sur ces phénomènes. Même si le texte concerne toutes les situations et ne s'applique pas seulement au monde du travail, c'est souvent là qu'ils se produisent, et les partenaires sociaux sont extrêmement désireux d'avancer sur la prévention. Je suis très heureuse que, dans la discussion au Sénat, nous ayons pu reconnaître aux délégués du personnel le pouvoir de saisir immédiatement l'employeur des agissements de harcèlement sexuel ou moral.</p>";;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_31;10443;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1750;Harcèlement sexuel;Présentation;Yann Galut;;yann-galut;;SRC;8;<p>C'est une très bonne chose !</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_31;10444;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1760;Harcèlement sexuel;Présentation;Najat Vallaud-Belkacem;"ministre des droits des femmes, porte-parole du Gouvernement";;;SRC;199;"<p>C'est une belle avancée.</p><p>Ce travail de prévention concerne évidemment aussi la fonction publique, dont le régime relève davantage du décret que de la loi. Nous y reviendrons sans doute dans le débat.</p><p>Enfin, et je sais que ce sont des sujets qui vous tiennent à coeur, au-delà du monde du travail, sachez que nous sommes bien conscients que la situation n'est pas satisfaisante à l'université ou dans le monde sportif. Avec mes collègues Geneviève Fioraso et Valérie Fourneyron, nous sommes en train de travailler à des décrets pour améliorer les procédures disciplinaires applicables en cas de harcèlement au sein de l'université tout comme dans le monde sportif.</p><p>Tel est le message que je voulais vous passer. J'espère que ces débats seront animés par l'intérêt général et par le souci partagé de voir les victimes de harcèlement sexuel de moins en moins nombreuses et de plus en plus protégées. (Applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR, ainsi que sur de nombreux bancs des groupes UMP et UDI.)</p>";;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_31;10445;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1770;Harcèlement sexuel;Présentation;Claude Bartolone;président;claude-bartolone;;SRC;29;"<p>La parole est à Mme Pascale Crozon, rapporteure de la commission des lois constitutionnelles, de la législation et de l'administration générale de la République.</p>";;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10446;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1780;Harcèlement sexuel;Présentation;Pascale Crozon;"rapporteure de la commission des lois constitutionnelles, de la législation et de l'administration générale de la République";pascale-crozon;;SRC;240;"<p>Monsieur le président, mesdames les ministres, mes chers collègues, voilà maintenant plus de deux mois, depuis le 4 mai dernier, qu'aucune poursuite, aucune condamnation, aucune exécution de peine d'ores et déjà prononcée ne peut intervenir sur les faits que notre code pénal qualifiait jusqu'à cette date de harcèlement sexuel.</p><p>Rares sont les décisions du Conseil constitutionnel qui auront suscité autant de commentaires et d'incompréhensions. Notre assemblée doit prendre la mesure du désarroi de celles et ceux, mais le plus souvent de celles, qui sont les victimes du harcèlement sexuel et qui ont vu s'effondrer des mois ou des années de combat pour faire reconnaître leur souffrance et condamner leurs harceleurs. Elle doit également entendre l'émotion et la colère soulevées par cette décision dans la société civile, parmi les associations de défense des droits des femmes, et jusque dans la classe politique.</p><p>Pourtant, aussi injustes qu'en soient les conséquences, les motivations du Conseil constitutionnel demeurent, elles, incontestables. Elles renvoient chacune et chacun d'entre nous à la lourde responsabilité qui nous incombe en tant que législateur : écrire la loi en des termes qui permettent d'appréhender en quelques mots toute la complexité des faits sociaux, mais qui demeurent suffisamment précis pour que nul ne puisse prétendre en ignorer le sens et la portée.</p>";peine|sexuel|pénal|victime|harcèlement|constitutionnel|harcèlement sexuel|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10447;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1790;Harcèlement sexuel;Présentation;Jean-Yves Le Bouillonnec;;jean-yves-le-bouillonnec;;SRC;3;<p>Excellent !</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10448;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1800;Harcèlement sexuel;Présentation;Pascale Crozon;"rapporteure de la commission des lois constitutionnelles, de la législation et de l'administration générale de la République";pascale-crozon;;SRC;524;"<p>L'article 222-33 du code pénal, qui définissait et réprimait le harcèlement sexuel, aura finalement failli à ces deux objectifs. Insuffisamment précis, car reposant sur une tautologie selon laquelle le harcèlement était défini comme le fait de harceler, il a été abrogé pour non-conformité au principe de légalité des délits et des peines, mais, avant même cette abrogation, il ne permettait pas de poursuivre et de sanctionner les multiples formes que revêt ce phénomène.</p><p>En effet, les quelque mille plaintes et 80 condamnations prononcées ces dernières années ne rendent pas compte de l'ampleur des faits qui se produisent chaque année dans nos entreprises, nos administrations, nos universités ou nos associations. Nous manquons à ce sujet d'études récentes, et je vous remercie, madame la ministre des droits des femmes, de vous être engagée à créer l'observatoire qui nous manque tant dans notre lutte contre les violences de genre, mais, à l'évidence, les estimations faisant état de 4 à 14 % de femmes confrontées chaque année à des avances non désirées sur leur lieu de travail sont sans commune mesure avec les données pénales dont nous disposons. C'est pourquoi un observatoire est indispensable.</p><p>Les raisons en sont multiples. La difficulté de porter plainte est une caractéristique partagée, nous le savons, par l'ensemble des infractions sexuelles. Elle est particulièrement grande dans le contexte professionnel et renforcée par la difficulté des victimes à disposer de preuves de comportements insidieux et cachés. Enfin, la définition antérieure du harcèlement sexuel dans notre code pénal, qui nécessitait d'établir un « but d'obtenir des faveurs sexuelles », traduisait une conception restrictive de notre droit en la matière.</p><p>Voilà pourquoi ce projet de loi ne se contente pas de rétablir le délit de harcèlement sexuel tel que nous l'avons connu, dans ses différentes rédactions, entre 1992 et 2012. Il en propose deux approches distinctes et complémentaires, que représentent, d'une part, le harcèlement sexuel par répétition, et, d'autre part, le harcèlement par chantage sexuel. Je sais que cette double définition fait débat et mérite d'être une nouvelle fois expliquée.</p><p>La définition du harcèlement par répétition est largement inspirée par les directives européennes, ce que notre Assemblée avait d'ailleurs tenté de faire à l'occasion de la loi du 9 juillet 2010 sur les violences faites aux femmes. Elle permettra de prendre en compte une plus grande diversité de situations, en visant les propos ou agissements répétés et à connotation sexuelle, sifflets, propos désobligeants, gestes obscènes ou déplacés, exposition à l'homophobie ou à la transphobie.</p><p>Chacun de ces comportements pris individuellement n'est pas nécessairement d'une grande gravité. C'est bien leur répétition qui dégrade les conditions de travail de celui et surtout de celle qui en est la cible, avec des conséquences parfois lourdes pour sa santé ou sa carrière.</p>";peine|sexuel|pénal|délit|victime|sexuelle|violence|harcèlement|harcèlement sexuel|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10449;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1810;Harcèlement sexuel;Présentation;Marcel Rogemont;;marcel-rogemont;;SRC;4;<p>C'est vrai !</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10450;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1820;Harcèlement sexuel;Présentation;Pascale Crozon;"rapporteure de la commission des lois constitutionnelles, de la législation et de l'administration générale de la République";pascale-crozon;;SRC;1283;"<p>La nouvelle définition apporte par ailleurs une simplification de la charge de la preuve, puisqu'il n'est plus demandé de prouver l'intention sexuelle de l'auteur, mais l'atteinte à la dignité de la victime constituée par le caractère humiliant ou dégradant du comportement de celui-ci.</p><p>Enfin, j'appelle votre attention sur le rapprochement que cette nouvelle définition opère avec celle que les magistrats connaissent depuis vingt ans du harcèlement moral. Je veux m'attarder quelques instants &#8211; Mme la garde des sceaux l'a fait &#8211; sur l'intérêt de ce rapprochement. Alors que le harcèlement moral est généralement considéré comme un risque systémique, directement lié à l'activité de l'entreprise, à sa situation économique, ou à son mode de management, notre définition du harcèlement sexuel nous invitait à n'y voir qu'un dérapage individuel, par définition difficile à prévoir et à prévenir.</p><p>Les auditions nous ont pourtant confirmé que tous les secteurs d'activité ne sont pas égaux devant le harcèlement sexuel : le risque est directement lié à la tolérance d'un sexisme ambiant, qui est lui-même le reflet des inégalités qu'il exprime. Nous devons tous être convaincus que l'égalité professionnelle est la meilleure prévention contre le harcèlement sexuel et que la réalisation de l'égalité, madame la ministre, passe par la prévention du sexisme. (Applaudissements sur plusieurs bancs du groupe SRC.) Je sais, madame la ministre, que vous serez particulièrement attentive à ce que les partenaires sociaux se saisissent de ces questions, dans le cadre de leurs négociations sur l'égalité professionnelle.</p><p>Paradoxalement, la nouvelle définition du harcèlement par répétition, qui constitue pourtant la principale innovation de ce texte, n'a suscité que peu de débats, si ce n'est des débats sémantiques. Nous aurons à nouveau une discussion sur les termes d'« agissements » et de « comportements ».</p><p>Car, c'est sur le harcèlement par chantage sexuel, qui est pourtant le délit que notre droit réprimait depuis vingt ans, que se sont cristallisés les débats. Je soutiens qu'il demeure nécessaire de pouvoir poursuivre un fait unique d'une particulière gravité. C'est évidemment le cas pour réprimer les situations, qui nous ont été rapportées, dans lesquelles un avantage unique, tel qu'une embauche, une promotion, un stage ou un logement, est subordonné à l'obtention d'une relation sexuelle. Mais, même dans les cas de harcèlement répété, nous savons que c'est le plus souvent à l'occasion d'un fait grave que les victimes osent porter plainte. Il aurait été aberrant et contre-productif de débouter les victimes de harcèlement répété au motif qu'elles ne peuvent établir que la preuve d'un fait unique.</p><p>Comme vous le savez, la rédaction retenue pour définir les éléments matériels de ce délit suscitait beaucoup d'inquiétudes parmi les associations de défense des droits des femmes. Le choix des termes « ordres », « menaces » ou « contraintes » leur faisait craindre une trop grande confusion avec des infractions plus sévèrement punies, telles que les agressions sexuelles et les tentatives de viol. Nos collègues sénateurs ont tenté de mieux appréhender les faits visés en étudiant l'opportunité de les qualifier explicitement de « chantage sexuel ». J'ai moi-même travaillé sur l'idée de « menace de discrimination », puisqu'il s'agit bien de menacer la victime d'un traitement qui sera différent selon qu'elle se soumet ou non au désir de son harceleur. Malheureusement, ces deux approches soulevaient un grand nombre de questions juridiques et n'ont pu, faute de temps, aboutir.</p><p>Notre commission a donc choisi de retenir la seule qualification de « pression grave ». Cette rédaction ne rend le texte ni moins précis ni moins large que la rédaction antérieure, qui considérait les ordres, menaces et contraintes comme des formes de pression grave. Mais cette rédaction invite les magistrats, dès lors qu'existeraient ces ordres, menaces ou contraintes, à considérer que les faits relèvent d'une infraction plus grave. Enfin, nous nous sommes assuré que la mention de la seule pression grave, qui constitue l'élément matériel d'autres infractions telles que l'abus de faiblesse, le proxénétisme ou l'exploitation de la mendicité, ne fait courir aucun risque constitutionnel. En tout état de cause, je vous remercie, madame la garde des sceaux, de l'engagement que vous avez pris de publier une circulaire d'application pour préciser la nature des faits que nous visons ici et supprimer tout risque de déqualification.</p><p>Outre ces deux définitions, l'article premier précise les peines encourues pour les deux délits : deux ans de prison et 30 000 euros d'amende, qui peuvent être portées à trois ans et 45 000 euros en cas de circonstances aggravantes. Il s'agit notamment de réprimer plus sévèrement les harceleurs abusant de la vulnérabilité de leur victime, soit parce qu'ils ont autorité sur elle, soit du fait de son âge ou de sa santé, soit, et c'est une innovation que je salue, du fait de sa vulnérabilité économique et sociale. Nos auditions nous ont en effet appris que le choix des harceleurs n'est pas nécessairement guidé par le désir, mais dans bien des cas, par la faible intégration de leur victime à l'entreprise, la précarité de son statut ou sa dépendance financière, qui affaiblissent sa capacité de résistance.</p><p>Ces circonstances aggravantes feront l'objet de deux débats, le premier sur l'extension à dix-huit ans de la minorité et le second sur la prise en compte de l'orientation sexuelle. Je n'y suis, dans les deux cas, pas favorable. Je comprends le souci de mieux protéger les jeunes de quinze à dix-huit ans qui sont en situation de stage ou d'apprentissage dans l'entreprise. Mais je m'inquiète du signal que nous enverrions en considérant que le harcèlement sexuel sur un mineur de seize ans est considéré comme une circonstance aggravante lorsque le viol sur un mineur de seize ans ne l'est pas. Les autres circonstances aggravantes prévues permettront, dans l'essentiel des cas, de couvrir la situation de ces mineurs. Je sais, madame la garde des sceaux, que vous serez attentive à ce que les parquets en tiennent compte.</p><p>Concernant l'orientation sexuelle, je rappelle que la nouvelle définition permet de considérer l'homophobie et la transphobie, à l'instar du sexisme, comme constitutives de l'infraction elle-même. Il ne me semble dès lors pas pertinent de hiérarchiser les souffrances des victimes, ni de stigmatiser leur différence alors même que la revendication majeure du mouvement LGBT &#8211; le mouvement « lesbien, gay, bi et trans » &#8211; est le droit à la stricte égalité. Je m'interroge également sur le risque que nous prendrions de voir les harceleurs homosexuels condamnés plus sévèrement que les harceleurs hétérosexuels.</p><p>À l'issue de leurs auditions, nos collègues sénateurs ont pris la mesure de la particulière exposition des personnes lesbiennes, gays, bisexuelles, transsexuelles et plus encore transgenres, au harcèlement sexuel. C'est la raison pour laquelle ils ont souhaité ajouter l'« identité sexuelle » aux motifs de discrimination prévus à l'article 225-1 du code pénal et pour laquelle notre commission, complétant l'initiative du Sénat, a introduit ce nouveau motif dans l'ensemble des dispositions pénales et civiles en matière de discriminations. Je sais que nous débattrons à nouveau des expressions « identité sexuelle » et « identité de genre ». À titre personnel, la notion d'identité de genre m'apparaît plus appropriée et plus conforme à nos engagements internationaux.</p>";moral|peine|sexuel|pénal|délit|sénat|victime|sexuelle|harcèlement|constitutionnel|harcèlement sexuel|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10451;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1830;Harcèlement sexuel;Présentation;Jean-Frédéric Poisson;;jean-frederic-poisson;;UMP;5;<p>Nous y voilà !</p>;;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10452;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1840;Harcèlement sexuel;Présentation;Pascale Crozon;"rapporteure de la commission des lois constitutionnelles, de la législation et de l'administration générale de la République";pascale-crozon;;SRC;884;"<p>Eh oui, monsieur Poisson, mais je doute de la pertinence d'introduire une notion aussi complexe, sans la définir, au détour d'un amendement nocturne. Je souhaite poursuivre le travail que j'avais engagé avec Michèle Delaunay sous la précédente législature et suis sensible au souhait du Gouvernement d'en discuter &#8211; vous l'avez redit, madame la ministre &#8211; par le biais d'une proposition de loi.</p><p>Outre le délit de harcèlement sexuel lui-même, le présent projet de loi crée dans son article 2 un délit de discrimination consécutif au harcèlement sexuel. Il s'agit d'incriminer les mesures de rétorsion qui interviendraient au motif qu'une personne a refusé de se soumettre au harceleur. Je me félicite qu'à mon initiative, notre commission ait étendu la portée de ce délit aux mesures visant les témoins, et ce afin de faciliter l'établissement de preuves. Enfin, nous débattrons d'une réécriture de cet article qui permettrait notamment de distinguer clairement les deux délits, celui de harcèlement et celui de discrimination. Ainsi, une femme qui serait licenciée du seul fait qu'elle aurait refusé, par exemple, une invitation à dîner de son supérieur, ne pourra pas le poursuivre pour harcèlement sexuel. Mais, en revanche, elle peut sûrement le poursuivre pour discrimination.</p><p>Dans ses articles 3 à 6, le projet de loi tire toutes les conséquences du rétablissement de ces deux délits dans le code du travail, les codes en vigueur à Mayotte et outre-mer, ainsi que dans le statut général de la fonction publique.</p><p>Notre commission a eu à trancher un débat légistique que nos collègues sénateurs avaient laissé ouvert. Je veux ici rappeler qu'à l'inverse du code pénal, le code du travail doit obligatoirement être accessible par l'ensemble des salariés sur leurs lieux de travail, et ce dans l'objectif de faciliter leur pleine information sur leurs droits. C'est la raison pour laquelle nous avons considéré que l'introduction de difficultés techniques rendant peu accessible la définition du délit serait contraire à notre objectif. Nous avons donc procédé à une réécriture in extenso qui donnera lieu à un certain nombre d'amendements de coordination. Je tiens à vous remercier, madame la ministre, de l'annonce que vous nous avez confirmée d'une campagne de communication qui sera menée à la rentrée pour expliquer cette nouvelle loi et inciter les victimes à s'exprimer. Comme vous le voyez, notre assemblée partage cette même préoccupation.</p><p>Je conclus mon intervention en présentant deux dispositions nouvelles que je souhaite voir adopter par notre Assemblée.</p><p>Tout d'abord, le Gouvernement a pris l'initiative d'un amendement qui rétablit la cohérence des peines encourues pour harcèlement moral, sur la base de celles votées par le Sénat pour le harcèlement sexuel. Nos auditions ont démontré l'importante concomitance des deux infractions et le fait que bien des victimes du harcèlement sexuel préfèrent d'ores et déjà porter plainte pour harcèlement moral. Comme je l'ai dit précédemment, la nouvelle définition du harcèlement sexuel inspirée du droit communautaire renforce encore un peu plus la porosité entre ces deux délits. Il m'apparaissait donc nécessaire de maintenir une cohérence en matière de peines et je salue, madame la garde des sceaux, votre initiative qui rejoint nos réflexions.</p><p>Enfin, il me semble essentiel que le législateur, dont la responsabilité est pleinement engagée vis-à-vis des victimes dont les procédures ont été annulées, assume sa mission de les rétablir autant que possible dans leurs droits. Bien sûr, il n'est pas question de remettre en cause le principe de non-rétroactivité, qui est une garantie de notre démocratie. Mais nous pouvons faciliter les procédures civiles qui n'ont pas été interrompues par la décision du Conseil constitutionnel. C'est la raison pour laquelle je vous propose, afin d'éviter que les victimes reprennent leurs procédures à zéro et engagent de nouveaux frais de justice, que le tribunal correctionnel demeure compétent en matière civile dans les affaires où l'action pénale se trouve éteinte du fait de la décision constitutionnelle. Cette possibilité, qui est prévue par l'article L. 470-1 du code de procédure pénale, ne me semble présenter aucun risque juridique, et m'apparaît de nature à simplifier la suite des parcours judiciaires que les victimes ont empruntés depuis plusieurs années.</p><p>Mes chers collègues, ce projet de loi relatif au harcèlement sexuel a été voté à l'unanimité au Sénat. Je veux y voir une prise de conscience de notre société quant au caractère intolérable de tels comportements et aussi le signe que l'abrogation du délit aura finalement permis de mieux prévenir et réprimer ce fléau. J'attends de notre Assemblée qu'elle travaille dans le même esprit de concertation et de dialogue, et espère qu'elle réservera le même sort à ce projet que le Sénat. (Applaudissements sur les bancs des groupes SRC, écologiste, RRDP et GDR.)</p>";moral|peine|sexuel|pénal|délit|sénat|victime|harcèlement|constitutionnel|harcèlement sexuel|;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_32;10453;
90;séance du 24 juillet 2012 à 15h00;Hémicycle;2012-07-24;15:00;loi;1850;Harcèlement sexuel;Présentation;Claude Bartolone;président;claude-bartolone;;SRC;17;"<p>La parole est à Mme Barbara Romagnan, rapporteure pour avis de la commission des affaires sociales.</p>";;;86|;http://www.assemblee-nationale.fr/14/cri/2011-2012-extra/20121014.asp#INTER_33;10454;
